Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,25,,,,
2,-,Viagra Boys,Ain't Nice,-,2,2,,,,
3,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,34,,,,
4,up,BON AIR,Voyageur éphémère,34,4,24,,,,
5,up,Radiohead,Creep,76,3,51,,,,
6,-,René Aubry,Petite fille,-,6,1,,,,
7,-,L'Impératrice,Matahari,-,7,2,,,,
8,up,La Femme,Cool Colorado,25,2,9,,,,
9,-,Mark Lanegan Band,Nocturne,-,9,1,,,,
10,-,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,-,10,4,,,,
11,-,Limousine,No California,-,11,1,,,,
12,up,YUNGBLUD,cotton candy,23,5,10,,,,
13,-,Micronotz,Proud to be a Farmer,-,13,1,,,,
14,-,Patrick Watson,Lost With You,-,14,1,,,,
15,up,The FAIM,Humans,21,1,45,,,,
16,up,Nicolas Michaux,Nos retrouvailles,29,10,17,,,,
17,-,Sarah Neufeld,Dirt,-,17,1,,,,
18,up,Frànçois & The Atlas Mountains,Coucou,36,5,6,,,,
19,-,Leah James,My Love Will Follow,-,11,12,,,,
20,down,Eels,Are We Alright Again,10,2,10,,,,
21,up,Imagine Dragons,Birds,33,1,66,85,2019-10-13,85,2019-10-13
22,-,Bob Evans,Open Wound,-,11,10,,,,
23,-,Smetana,Un homme libre,-,22,4,,,,
24,down,Pi Ja Ma,Radio Girl,11,1,51,,,,
25,-,Agnes Obel,Mary,-,17,10,,,,
26,down,Lewis Capaldi,Before You Go,9,1,63,45,2019-11-24,10,2020-08-30
27,-,Kings of Convenience,Cayman Islands,-,18,11,,,,
28,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),3,3,5,,,,
29,-,Bat for Lashes,We've Only Just Begun,-,29,1,,,,
30,-,Patrick Watson,The Great Escape,-,12,14,,,,
31,-,Calling All Astronauts,Living the Dream,-,31,1,,,,
32,-,Eugene McGuinness,Fonz,-,32,1,,,,
33,down,Cascadeur,Meaning (Choral Version),30,30,2,,,,
34,down,Muse,Starlight,31,4,57,,,,
35,-,Parcels,Overnight,-,19,7,,,,
36,-,Nirvana,Scentless Apprentice,-,9,1,,,,
37,up,quinzequinze,Le Jeune,58,15,10,,,,
38,up,Maggie Rogers,Back In My Body,42,2,42,,,,
39,-,Placebo,Protège Moi,-,11,21,,,,
40,-,Haux,Heavy,-,21,6,,,,
41,-,Antony & The Johnsons,Imagine,-,41,1,,,,
42,-,Joan As Police Woman,Kiss,-,18,2,,,,
43,-,Buzzy Lee,What Has A Man Done,-,43,1,,,,
44,-,Moriarty,When I Ride,-,44,1,,,,
45,-,Social Smokers,O Homem Chines,-,45,3,,,,
46,-,"Black Country, New Road",Track X,-,38,1,,,,
47,-,MARO,Still Feel It All,-,17,5,,,,
48,-,Albertine Sarges,The Girls,-,48,1,,,,
49,-,Mark Lanegan Band,The Gravedigger’s Song,-,44,1,,,,
50,-,The Notwist,Al Sur (feat. Juana Molina),-,48,1,,,,
51,up,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),98,30,2,,,,
52,-,Foo Fighters,Everlong,-,22,1,,,,
53,-,The Limiñanas,Malamore,-,46,1,,,,
54,-,Coldplay,Magic,-,54,1,,,,
55,-,Cody High,Counting the Days,-,55,1,,,,
56,-,Beck,Sexx Laws,-,19,3,,,,
57,-,Sleaford Mods,Mork n Mindy (feat. Billy Nomates),-,57,1,,,,
58,-,The Kills,Love Is a Deserter (Xfm Session) [Remastered 2020],-,58,1,,,,
59,-,shame,Harsh Degrees,-,59,1,,,,
60,-,Radiohead,Climbing up the Walls,-,60,1,,,,
61,down,MGMT,Electric Feel,13,2,49,,,,
62,-,Christine and the Queens,La marcheuse,-,22,9,,,,
63,down,Gorillaz,The Valley of The Pagans (feat. Beck),28,2,10,,,,
64,down,Rage Against the Machine,Killing In the Name,44,5,8,,,,
65,-,Tara MacLean,Changing Tide,-,20,12,,,,
66,-,Anna Calvi,Don’t Beat the Girl out of My Boy (feat. Courtney Barnett) [Hunted Version],-,66,1,,,,
67,down,Bonnie Banane,Flash,17,10,6,,,,
68,-,Nev Cottee,Devils,-,11,11,,,,
69,down,Kings of Convenience,Manhattan Skyline,57,4,11,,,,
70,-,Baio,"Endless Me, Endlessly",-,70,1,,,,
71,-,Hubert Lenoir,Momo,-,69,3,,,,
72,-,"Black Country, New Road",Science Fair,-,72,1,,,,
73,-,Pixies,Where Is My Mind?,-,6,29,,,,
74,-,Them Crooked Vultures,Dead End Friends,-,18,1,,,,
75,down,Invasion from Mars,Funky Crew,61,20,25,,,,
76,-,Zebraville,Only You,-,36,2,,,,
77,-,Voyou,La serre,-,39,1,,,,
78,-,SYML,Leave Like That (feat. Jenn Champion),-,18,5,,,,
79,-,Foo Fighters,Monkey Wrench,-,42,1,,,,
80,down,Christine and the Queens,La vita nuova (feat. Caroline Polachek),8,7,21,,,,
81,-,Bakar,1st Time,-,5,7,,,,
82,down,Lou Doillon,All These Nights,38,38,12,,,,
83,-,Mark Lanegan,Carnival,-,59,1,,,,
84,-,Guy Skornik & Elisabeth Skornik,House for Sale,-,22,3,,,,
85,-,Oren Lavie,A Dream Within a Dream,-,64,3,,,,
86,-,Mark Lanegan,Hit the City,-,86,1,,,,
87,-,Vagabon,Every Woman,-,87,1,,,,
88,-,Complot Bronswick,Le temps des cerises,-,33,2,,,,
89,down,Lou Doillon,Claim Me,35,2,12,,,,
90,-,Colorama,In Your Memory,-,22,9,,,,
91,-,Steven Wilson,MAN OF THE PEOPLE,-,91,1,,,,
92,-,Guy Skornik & Elisabeth Skornik,Negative Feedback,-,61,4,,,,
93,-,Mark Lanegan,At Zero Below,-,93,1,,,,
94,-,Kronos Quartet & Laurie Anderson,Old Motors and Helicopters,-,94,1,,,,
95,-,Fridolijn,Hold to Me,-,35,3,,,,
96,-,Isobel Campbell,Boulevard (Acoustic),-,11,1,,,,
97,-,Steve Gunn & Cass McCombs,Wild Mountain Thyme (feat. Steve Gunn),-,6,2,,,,
98,-,Kronos Quartet & Laurie Anderson,Gongs and Bells Sing,-,71,1,,,,
99,-,Still Corners,It's Voodoo,-,99,1,,,,
100,down,Freedom Fry,Linger,84,16,6,,,,
