Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Birds,1,1,0,85,2019-10-13,85,2019-10-13
2,up,Lewis Capaldi,Someone You Loved,3,2,0,4,2019-10-06,4,2019-10-06
3,down,Imagine Dragons,Bad Liar,2,1,0,,,,
4,up,The FAIM,Summer Is a Curse,4,1,0,,,,
5,up,Billie Eilish,bad guy,5,3,0,5,2019-10-06,5,2019-10-06
6,up,Saint Motel,My Type,6,1,0,,,,
7,up,Gerry Cinnamon,Sometimes,10,6,0,,,,
8,up,Dennis Lloyd,Never Go Back,11,7,0,,,,
9,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",19,3,0,,,,
10,up,Muse,Starlight,18,4,0,,,,
11,down,Lykke Li,I Follow Rivers (The Magician Remix),9,4,0,,,,
12,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),16,5,0,,,,
13,down,Metronomy,Salted Caramel Ice Cream,7,7,0,,,,
14,up,Christine and the Queens,Saint Claude (Version Française),25,5,0,,,,
15,down,Liam Gallagher,One of Us,13,13,0,,,,
16,up,Metronomy,Walking In the Dark,80,1,0,,,,
17,up,Christine and the Queens,Christine,27,5,0,,,,
18,up,Portugal. The Man,Feel It Still,26,5,0,,,,
19,-,SHAED,Trampoline,-,2,0,55,2019-10-06,51,2019-11-10
20,up,Foster the People,Pumped Up Kicks,39,10,0,,,,
21,down,Jeff Buckley,Hallelujah,20,13,0,,,,
22,up,Lorde,Royals,52,10,0,,,,
23,up,Muse,Time Is Running Out,45,5,0,,,,
24,-,Pixies,In the Arms of Mrs. Mark of Cain,-,22,0,,,,
25,up,Billie Eilish,all the good girls go to hell,29,4,0,96,2019-12-22,96,2019-12-22
26,down,999,Titanic (My Over) Reaction,17,7,0,,,,
27,up,Pony Pony Run Run,Hey You,31,3,0,,,,
28,up,Pi Ja Ma,Radio Girl,64,1,0,,,,
29,up,Red Hot Chili Peppers,Dani California,78,23,0,,,,
30,up,Urge Overkill,"Girl, You'll Be a Woman Soon",74,15,0,,,,
31,-,Tame Impala,Disciples,-,31,0,,,,
32,-,Brian Eno,Five Light Paintings,-,32,0,,,,
33,up,The Black Keys,Lo/Hi,60,12,0,,,,
34,up,The Killers,Somebody Told Me,87,13,0,,,,
35,-,Armand Boileau & Bernard Becker,Dexterity,-,27,0,,,,
36,up,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",42,34,0,,,,
37,up,Radiohead,No Surprises,47,9,0,,,,
38,down,Radiohead,Creep,23,3,0,,,,
39,down,Liquido,Narcotic (Radio Edit),36,9,0,,,,
40,down,MGMT,Electric Feel,15,2,0,,,,
41,up,Imagine Dragons,Whatever It Takes,41,4,0,,,,
42,-,Arctic Monkeys,Do I Wanna Know?,-,42,0,,,,
43,down,ALA.NI,Differently,12,9,0,,,,
44,-,Nouvelle Vague,Mala Vida (feat. Olivia Ruiz),-,44,0,,,,
45,-,Lara Fabian,Je t’aime,-,8,0,,,,
46,-,Tones and I,The Kids Are Coming,-,46,0,,,,
47,up,Pixies,Where Is My Mind?,62,6,0,,,,
48,-,Hanni El Khatib,You Rascal You,-,48,0,,,,
49,up,Vampire Weekend,This Life,99,9,0,,,,
50,up,Bon Entendeur,Le temps est bon,71,14,0,,,,
51,-,The Offspring,Self Esteem,-,36,0,,,,
52,up,Foals,In Degrees,56,22,0,,,,
53,up,White Rainbow,Trust 7-7-05,55,13,0,,,,
54,-,Vampire Weekend,Sympathy,-,24,0,,,,
55,-,The National,Oblivions,-,14,0,,,,
56,-,Delgres,Mr. President,-,12,0,,,,
57,-,Seinabo Sey,Hard Time,-,57,0,,,,
58,-,Hoel & Albrigtsen,She Drives Me Crazy,-,51,0,,,,
59,down,Edwyn Collins,A Girl Like You,32,12,0,,,,
60,down,Badflower,Heroin,51,9,0,,,,
61,-,Fauve,NUITS FAUVES,-,58,0,,,,
62,-,Huron John,Little League,-,33,0,,,,
63,up,Tamino,Crocodile,89,38,0,,,,
64,down,The Black Keys,Sit Around And Miss You,46,28,0,,,,
65,-,The Offspring,Come Out and Play,-,30,0,,,,
66,down,Placebo,Protège Moi,58,11,0,,,,
67,down,Kaiser Chiefs,Record Collection,53,22,0,,,,
68,-,Nouela,The Sound of Silence,-,68,0,,,,
69,-,Birdy,People Help the People,-,25,0,,,,
70,-,Bon Iver,"Hey, Ma",-,42,0,,,,
71,-,Tours,One Love/People Get Ready,-,71,0,,,,
72,-,Kindness,Lost Without (feat. Seinabo Sey),-,44,0,,,,
73,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],61,14,0,,,,
74,up,Kit Sebastian,Senden Başka,88,48,0,,,,
75,-,Lucy Dacus,Dancing In the Dark,-,75,0,,,,
76,-,Liam Gallagher,Meadow,-,76,0,,,,
77,-,Y La Bamba,Gabriel,-,40,0,,,,
78,-,Lucy Dacus,La Vie en Rose,-,78,0,,,,
79,-,Prefab Sprout,The King of Rock 'n' Roll,-,79,0,,,,
80,down,Jade Bird,I Get No Joy,66,33,0,,,,
81,up,Lil Nas X,Panini,81,3,0,12,2019-10-06,12,2019-10-06
82,-,Tinariwen,Kel Tinawen (feat. Cass McCombs),-,9,0,,,,
83,-,Regurgitator,Magnetic,-,83,0,,,,
84,up,Lara Fabian,J’y crois encore,93,15,0,,,,
85,-,Bachar Mar-Khalifé,Balcoon,-,85,0,,,,
86,down,Clément Froissart,Amour armure,67,67,0,,,,
87,-,Radiohead,Karma Police,-,9,0,,,,
88,-,Green Day,Father of All...,-,15,0,,,,
89,-,Alex Cameron,Far From Born Again,-,89,0,,,,
90,-,Ezzo,Joho Joho,-,31,0,,,,
91,-,The Strokes,Last Nite,-,13,0,,,,
92,-,Nirvana,All Apologies,-,11,0,,,,
93,-,Tame Impala,The Less I Know the Better,-,9,0,,,,
94,down,Vampire Weekend,Harmony Hall,48,9,0,,,,
95,-,Catastrophe,Maintenant ou jamais,-,41,0,,,,
96,-,Foals,Black Bull,-,85,0,,,,
97,-,Green Day,When I Come Around,-,97,0,,,,
98,down,Daniel Powter,Bad Day,90,10,0,,,,
99,-,Stereophonics,Fly Like an Eagle,-,8,0,,,,
100,down,Fall Out Boy,Centuries,28,16,0,,,,
