Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Futuro Pelo,Nefertiti (feat. Neysa May),2,1,11,,,,
2,down,Saint Motel,Benny Goodman,1,1,53,,,,
3,up,Pi Ja Ma,Radio Girl,7,1,76,,,,
4,down,Tom Grennan,Little Bit of Love,3,2,12,,,,
5,up,London Grammar,How Does It Feel,5,1,22,,,,
6,-,Damon Albarn,Polaris (Edit),-,4,2,,,,
7,up,La Femme,Paradigme,43,3,22,,,,
8,up,FKJ & Tom Misch,Losing My Way,17,8,21,,,,
9,up,Jacques,Vous,14,9,10,,,,
10,-,Jay-Jay Johanson,Romeo,-,10,2,,,,
11,down,La Femme,Le sang de mon prochain,6,6,18,,,,
12,down,Delgres,Ti Manmzel,4,2,12,,,,
13,down,Dirty Heads,Vacation,12,11,7,,,,
14,up,Françoiz Breut,Dérive urbaine dans la ville cannibale,23,8,8,,,,
15,-,L'Impératrice,Matahari,-,7,4,,,,
16,up,Bachar Mar-Khalifé,Chaffeh Chaffeh (feat. Lynn Adib),18,14,3,,,,
17,down,Feu! Chatterton,Monde Nouveau,11,1,22,,,,
18,-,Ali Sethi & Nicolas Jaar,Yakjehti Mein,-,18,1,,,,
19,-,The National,Sorrow,-,19,2,,,,
20,up,Feu! Chatterton,Un Monde Nouveau,96,7,19,,,,
21,up,Feu! Chatterton,Écran Total,33,4,13,,,,
22,up,Frànçois & The Atlas Mountains,Revu,68,5,10,,,,
23,down,KALEO,Hey Gringo,16,11,7,,,,
24,-,DOPE LEMON,Dope & Smoke,-,24,2,,,,
25,up,Johan Papaconstantino,Tata,26,5,5,,,,
26,up,Marinero,Through the Fog,40,5,13,,,,
27,-,French Cowboy & Lisa Li-Lund,End of the Story,-,27,1,,,,
28,-,KCIDY,Souterrains,-,13,6,,,,
29,-,Dry Cleaning,Scratchcard Lanyard,-,16,9,,,,
30,-,Lesneu,King's Fool,-,30,1,,,,
31,up,Brittin Lane,Before You Lose,42,18,11,,,,
32,up,The FAIM,Summer Is a Curse,55,1,57,,,,
33,-,Wet Leg,Chaise Longue,-,8,1,,,,
34,up,YUNGBLUD,cotton candy,62,5,22,,,,
35,up,Bonnie Banane,Cha-Cha-Cha,77,6,16,,,,
36,-,Ksenia Parkhatskaya,How Long,-,25,5,,,,
37,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),10,3,21,,,,
38,-,Canari,Passagers,-,38,1,,,,
39,up,Bedouine,One More Time,46,14,9,,,,
40,up,Yelli Yelli,Tassusmi,49,6,11,,,,
41,up,Joan Osborne,One of Us,56,17,14,,,,
42,-,Mustafa,Ali,-,27,3,,,,
43,down,Theresa Sokyrka,Every Morning,31,5,8,,,,
44,up,London Grammar,Lose Your Head,61,9,19,,,,
45,-,Kings of Convenience,Manhattan Skyline,-,4,20,,,,
46,-,Ben McElroy,African Rain,-,4,17,,,,
47,down,Roosevelt,See You Again,13,5,11,,,,
48,-,Agnes Obel,Mary,-,17,18,,,,
49,-,Lorde,Mood Ring,-,49,1,,,,
50,-,Los Days,Starlight Lullaby (feat. Tommy Guerrero & Josh Lippi),-,24,1,,,,
51,-,Ruu Campbell,Believe in Me,-,17,17,,,,
52,-,The Lost Brothers,Nothing's Going to Change Me Now,-,19,3,,,,
53,-,Woodkid,Horizons Into Battlegrounds,-,15,18,,,,
54,-,Bonnie Banane,Flash,-,10,15,,,,
55,down,The FAIM,Humans,37,1,73,,,,
56,-,滅火器,晚安台灣,-,56,2,,,,
57,-,The Cardigans,Lovefool,-,11,19,,,,
58,down,Christine and the Queens,Christine,41,5,48,,,,
59,-,Texas,Everyday Now,-,9,14,,,,
60,down,Amythyst Kiah,Black Myself,28,4,11,,,,
61,up,Fiore,Call Me By Your Name,70,9,4,,,,
62,-,Les marquises,The Passing (feat. Matt Elliott),-,62,1,,,,
63,up,The Videos,Oui Fm,79,8,19,,,,
64,-,Andrea Laszlo De Simone,Dal giorno in cui sei nato tu,-,2,25,,,,
65,-,Fleet Foxes,Bedouin Dress,-,65,1,,,,
66,-,Porij,Nobody Scared,-,66,4,,,,
67,-,BLK JKS,Harare (feat. Morena Leraba),-,23,4,,,,
68,down,Nadia Reid,Ain't Got You,29,29,6,,,,
69,-,Ruu Campbell,The Call,-,37,10,,,,
70,-,Woodkid,Highway 27,-,3,16,,,,
71,-,Bachar Mar-Khalifé,Ya Nas,-,18,3,,,,
72,-,LOVE SUPREME,Lonely Feelings,-,25,1,,,,
73,-,Chapelier Fou,Oracle,-,3,16,,,,
74,up,Ezéchiel Pailhès,Qui sait,80,22,8,,,,
75,-,Florist,Eyes in the Sun,-,49,9,,,,
76,up,Joseph & Maia,Sleep,91,9,6,,,,
77,-,Lili Marlene,Lili Marlene,-,77,2,,,,
78,down,Andrea Laszlo De Simone,Vivo,19,11,6,,,,
79,down,Lykke Li,I Follow Rivers (The Magician Remix),15,4,79,,,,
80,down,General Elektriks,Party Like a Human,9,3,4,,,,
81,down,Girl Ray,Give Me Your Love (Radio Edit),58,58,6,,,,
82,down,Mangabey,Time For You & Me (Disco Edit),66,66,4,,,,
83,-,Bob Evans,Open Wound,-,11,13,,,,
84,-,Daniel Powter,Bad Day,-,10,13,,,,
85,up,Elliott Smith,Better Be Quiet Now,94,22,12,,,,
86,up,Sufjan Stevens & Angelo De Augustine,Reach Out,99,12,2,,,,
87,-,Foster the People,Pumped Up Kicks,-,10,39,,,,
88,-,Suicide,Rock N' Roll,-,12,3,,,,
89,down,Peter von Poehl,The Archaelogist,87,18,9,,,,
90,down,L'Impératrice,Hématome,24,6,12,,,,
91,down,Tones and I,Dance Monkey,38,2,12,6,2019-10-06,1,2019-11-10
92,-,Rumer,The Look of Love,-,13,18,,,,
93,down,Muse,Starlight,36,4,74,,,,
94,-,Alanis Morissette,Ironic,-,20,11,,,,
95,-,Radiohead,No Surprises,-,9,30,,,,
96,-,Rosie Carney,Bullet Proof ... I Wish I Was,-,11,11,,,,
97,-,MGMT,Electric Feel (Justice Remix),-,1,4,,,,
98,-,"Aidan Baker, Simon Goff & Thor Harris",Gait,-,98,1,,,,
99,-,Zee Avi,Bitter Heart,-,19,12,,,,
100,down,Evergreen,Guess What,45,45,4,,,,
