Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,18,,,,
2,up,Saint Motel,Benny Goodman,2,1,75,,,,
3,-,Imogen Heap,Goodnight and Go (Instrumental),-,3,1,,,,
4,up,Cat Power,I'll Be Seeing You,28,4,2,,,,
5,down,Cat Power,Bad Religion,4,3,13,,,,
6,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,9,,,,
7,up,Billie Eilish,Billie Bossa Nova,92,5,12,,,,
8,-,Courtney Barnett,Write a List of Things to Look Forward To,-,8,3,,,,
9,up,Tom Grennan,Little Bit of Love,9,2,34,,,,
10,up,Yard Act,The Overload,76,10,2,,,,
11,-,Jacques,Ça se voit,-,5,1,,,,
12,-,Suicide,Rock N' Roll,-,12,8,,,,
13,up,Vendredi sur Mer,Comment tu vas finir,18,10,3,,,,
14,-,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,-,3,7,,,,
15,-,Placebo,Beautiful James,-,4,12,,,,
16,-,You Say Thomas,No Such Thing,-,16,1,,,,
17,-,Parquet Courts,Walking at a Downtown Pace,-,15,7,,,,
18,-,The Pogues,Dirty Old Town,-,7,1,,,,
19,down,Curtis Harding,Forever More,12,5,3,,,,
20,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,10,3,,,,
21,up,MGMT,Electric Feel,33,2,90,,,,
22,-,Petros Theotokatos,Lionel Jospin (Instrumental),-,5,3,,,,
23,-,Orville Peck,Dead of Night,-,23,2,,,,
24,-,Cannibale,Life Is Dead,-,7,1,,,,
25,-,Hekim Sefkan,Lorî Amudê,-,25,1,,,,
26,-,DRC Music,Respect of the Rules (feat. Loi X Liberal),-,26,4,,,,
27,down,La Femme,Va,19,12,4,,,,
28,down,Feu! Chatterton,Cristaux liquides,7,5,6,,,,
29,-,Lydia Cole,Telepathise,-,10,21,,,,
30,-,Freedom Fry,Linger,-,16,16,,,,
31,down,Leonie Pernet,Il pleut des hommes,27,4,9,,,,
32,down,Yelli Yelli,Liberté,24,4,18,,,,
33,-,Red Hot Chili Peppers,Californication,-,5,4,,,,
34,-,Gaël Faye,Irruption,-,34,1,,,,
35,-,Tinariwen,Nànnuflày (feat. Kurt Vile & Mark Lanegan),-,35,1,,,,
36,-,Texas,I Don't Want a Lover,-,11,3,,,,
37,-,LOVE SUPREME,Beauty,-,13,25,,,,
38,down,Freedom Fry,1979,31,16,20,,,,
39,-,Her,On & On (feat. AnnenMayKantereit & Roméo Elvis),-,39,2,,,,
40,-,Metronomy,It's Good To Be Back,-,1,6,,,,
41,-,ELEMENT 115,Element 115,-,41,1,,,,
42,-,Futuro Pelo,Ace (feat. Mila Stahly),-,42,1,,,,
43,up,Feu! Chatterton,Monde Nouveau,68,1,44,,,,
44,-,Red Hot Chili Peppers,Mellowship Slinky In B Major,-,44,1,,,,
45,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",22,3,51,,,,
46,-,Hurray for the Riff Raff,RHODODENDRON,-,46,1,,,,
47,-,Shovels & Rope,Domino,-,47,1,,,,
48,-,Bang Bang Bang,Bang Bang Bang,-,13,4,,,,
49,up,Balthazar,Moment,52,7,15,,,,
50,-,Matthew E. White,Genuine Hesitation,-,50,1,,,,
51,-,SHAED,Trampoline,-,2,44,55,2019-10-06,51,2019-11-10
52,-,A Place to Bury Strangers,Let's See Each Other,-,52,1,,,,
53,down,Imagine Dragons,Whatever It Takes,29,4,29,,,,
54,-,Feu! Chatterton,Écran Total,-,4,15,,,,
55,up,Rosie Carney,My Iron Lung,98,10,10,,,,
56,-,Monica Martin,Go Easy Kid,-,33,2,,,,
57,-,Liam Gallagher,Once,-,15,10,,,,
58,down,General Elektriks,Party Like a Human,26,3,24,,,,
59,-,Sufjan Stevens & Angelo De Augustine,Murder and Crime,-,59,1,,,,
60,-,Coldplay X BTS,My Universe (Instrumental),-,60,2,,,,
61,-,Robert Wyatt,Shipbuilding (Remastered in 1998),-,61,1,,,,
62,up,Eels,Steam Engine,82,8,12,,,,
63,-,Foals,Give It All,-,63,1,,,,
64,down,James Blake,Coming Back (feat. SZA),8,7,7,,,,
65,-,New Order,Blue Monday,-,11,5,,,,
66,-,Holly Henry,Coriander / Chamomile,-,16,25,,,,
67,-,Calexico,Shabby Doll,-,67,1,,,,
68,-,Theresa Sokyrka,Every Morning,-,5,15,,,,
69,-,Elvis Costello & The Attractions,Big Tears,-,69,1,,,,
70,-,KOKOKO!,Tokoliana,-,68,2,,,,
71,-,From Indian Lakes,The Bells,-,16,31,,,,
72,down,William Wild,Feather,16,14,29,,,,
73,-,dodie,Sick of Losing Soulmates,-,18,4,,,,
74,down,Keane,Somewhere Only We Know,72,13,9,,,,
75,-,KOKOKO!,Zala Mayele,-,75,1,,,,
76,-,Foals,Wake Me Up,-,3,9,,,,
77,-,November Ultra,Miel,-,3,5,,,,
78,-,Khruangbin,Dern Kala,-,78,1,,,,
79,-,Bishop Briggs,HIGHER,-,3,1,,,,
80,-,FKJ & Tom Misch,Losing My Way,-,8,29,,,,
81,-,Oklou,galore (feat. Pomme & Danny L Harle) [french version],-,7,8,,,,
82,-,November Ultra,Soft & Tender,-,2,5,,,,
83,-,Me and My Friends,Another Lifetime,-,21,1,,,,
84,-,Oasis,Whatever,-,9,3,,,,
85,-,Soap&Skin,Voyage Voyage,-,2,5,,,,
86,-,Rover,Wasted Love,-,21,10,,,,
87,-,Coaster,Roller Coaster,-,87,1,,,,
88,-,Piers Faccini,Together Forever Everywhere,-,17,2,,,,
89,-,Nev Cottee,Devils,-,11,18,,,,
90,-,The Lost Brothers,Echoes in the Wind,-,14,14,,,,
91,-,Lizzy McAlpine,Angelina,-,18,2,,,,
92,-,David Baron & Donna Lewis,Stones In the River Bed,-,15,5,,,,
93,down,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,88,23,12,,,,
94,-,Isobel Campbell,Vultures (Acoustic),-,51,2,,,,
95,-,Saint DX,Ilya,-,72,2,,,,
96,-,Moriarty,Belle,-,96,1,,,,
97,down,Leonie Pernet,Mon amour tu bois trop,93,18,4,,,,
98,down,Mokhtar Samba,Sénégal,6,6,2,,,,
99,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,99,1,,,,
100,-,Ásgeir,Was There Nothing?,-,55,2,,,,
