Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,68,,,,
2,up,Sum 41,Landmines,2,2,17,,,,
3,up,L'Impératrice,Me Da Igual,3,3,9,,,,
4,up,Imagine Dragons,Eyes Closed,8,3,5,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),69,4,182,,,,
6,up,The Libertines,Night Of The Hunter,40,6,10,,,,
7,up,Flavien Berger,sapon,22,3,24,,,,
8,-,IDLES,Grace,-,2,13,,,,
9,-,Metronomy,Walking In the Dark,-,1,85,,,,
10,down,Bonnie Banane,Franchement,9,4,16,,,,
11,down,The Black Keys,Beautiful People (Stay High),6,3,17,,,,
12,up,Nirvana,Come as You Are,28,6,73,,,,
13,-,Tiwony,Rumors of War,-,6,10,,,,
14,-,The Last Shadow Puppets,The Age of the Understatement,-,14,2,,,,
15,down,Aaron Frazer,Payback,12,4,4,,,,
16,-,Woodkid,Run Boy Run,-,10,10,,,,
17,-,Joan Osborne,One of Us,-,17,32,,,,
18,up,Nick Cave & The Bad Seeds,Wild God,60,6,9,,,,
19,down,Lescop,Les garçons,10,2,21,,,,
20,down,Hozier,Too Sweet,5,5,5,,,,
21,-,The Coral,The Sinner,-,4,21,,,,
22,-,Voyou,Le Bal (feat. Vanessa Paradis),-,1,14,,,,
23,-,UTO,À la nage,-,23,1,,,,
24,-,The Cure,In Between Days,-,6,27,,,,
25,up,The Fat White Family,Religion for One,83,3,12,,,,
26,up,Moodoid,Je Suis La Montagne,93,26,7,,,,
27,-,UTO,Napkin,-,27,1,,,,
28,down,Nilüfer Yanya,Like I Say (I runaway),17,6,2,,,,
29,-,Christine and the Queens,Amazoniaque,-,6,5,,,,
30,-,Parquet Courts,Walking at a Downtown Pace,-,15,9,,,,
31,down,Blick Bassy & RY X,Mbondi,25,11,4,,,,
32,-,Wet Leg,Wet Dream,-,4,16,,,,
33,-,UTO,2MOONS,-,33,2,,,,
34,-,Diabologum,La Maman Et La Putain,-,34,2,,,,
35,up,Radiohead,Creep,35,3,160,,,,
36,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,63,,,,
37,-,Jacques,Pourquoi c'est comme ça?,-,37,1,,,,
38,-,Angel Olsen,Forever Young,-,14,3,,,,
39,-,Tom Odell,Black Friday,-,10,26,,,,
40,down,Foster the People,Pumped Up Kicks,38,10,78,,,,
41,-,Billie Eilish,bad guy,-,3,63,5,2019-10-06,5,2019-10-06
42,up,X Ambassadors,Renegades,76,42,7,,,,
43,down,Nirvana,Smells Like Teen Spirit,13,2,76,,,,
44,down,Radiohead,No Surprises,26,9,80,,,,
45,-,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,-,10,7,,,,
46,-,Oi Va Voi,Yuri,-,46,2,,,,
47,-,Wovenhand,Terre Haute,-,47,1,,,,
48,-,Mapache,Midnight,-,48,1,,,,
49,-,Leyla McCalla,Tower,-,49,1,,,,
50,-,Pet Shop Boys,A new bohemia,-,31,1,,,,
51,-,Pet Shop Boys,Loneliness,-,40,1,,,,
52,-,Imagine Dragons,Whatever It Takes,-,4,52,,,,
53,-,Lewis Capaldi,Strangers,-,32,1,,,,
54,-,Imagine Dragons,Believer,-,12,19,,,,
55,-,James Yorkston,Thinking About Kat,-,16,31,,,,
56,down,LINKIN PARK,Lost,53,1,64,,,,
57,-,Muse,Starlight,-,4,169,,,,
58,-,The New Basement Tapes,Lost On the River #20,-,58,1,,,,
59,-,UTO,Zombie,-,51,3,,,,
60,-,Hindi Zahra,Beautiful Tango,-,60,1,,,,
61,-,Wayata & Astrid James,Rock with Me,-,9,17,,,,
62,-,Radiohead,You and Whose Army?,-,41,5,,,,
63,-,Jeanne Added,Radiate,-,37,5,,,,
64,down,The Cure,A Forest (Edit),58,35,8,,,,
65,-,Nirvana,In Bloom (Nevermind Version),-,64,7,,,,
66,-,Pixies,Where Is My Mind?,-,66,1,,,,
67,-,SYML,Leave Like That (feat. Jenn Champion),-,18,23,,,,
68,down,Olivia Dean,The Hardest Part,19,6,14,,,,
69,down,Voyou,D'amour et d'insouciance,52,2,24,,,,
70,-,Isobel Campbell,Counting Fireflies (Acoustic),-,12,25,,,,
71,-,BLACK GANION,8464 Scream,-,46,3,,,,
72,-,Benjamin Clementine,Condolence,-,72,1,,,,
73,-,Lewis Capaldi,Someone You Loved,-,2,100,4,2019-10-06,4,2019-10-06
74,-,The Avalanches,"Take Care in Your Dreaming (feat. Denzel Curry, Tricky & Sampa the Great)",-,64,4,,,,
75,down,Djo,End of Beginning,51,13,8,,,,
76,-,Lana Del Rey,Change,-,23,35,,,,
77,down,Lewis Capaldi,Lost On You,41,25,39,,,,
78,-,Kings of Convenience,Homesick,-,24,34,,,,
79,-,Yelli Yelli,Liberté,-,4,32,,,,
80,-,The Clash,London Calling,-,8,9,,,,
81,-,Imagine Dragons,Waves,-,1,56,,,,
82,-,Taylor Swift,august,-,82,1,28,2020-08-02,28,2020-08-02
83,-,Bonnie Banane,Toi ou Moi ? (Sacha II),-,83,1,,,,
84,-,Edwyn Collins,A Girl Like You,-,12,32,,,,
85,up,Papooz,IT HURTS ME,91,44,4,,,,
86,down,Noah Kahan,Stick Season,11,11,9,,,,
87,-,Nirvana,All Apologies,-,11,27,,,,
88,down,Altın Gün,Goca Dünya,87,5,64,,,,
89,up,Hozier,Take Me to Church,92,6,50,,,,
90,-,FRANK LEONE & Coco O.,KOALA,-,90,1,,,,
91,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,14,16,,,,
92,-,IDLES & LCD Soundsystem,Dancer,-,4,12,,,,
93,-,Ben Abraham,Too Old Too Young,-,18,11,,,,
94,-,Lizzy McAlpine,Angelina,-,18,26,,,,
95,down,Coldplay X BTS,My Universe,56,1,101,,,,
96,-,Matt Maltese,Philadelphia (with Searows),-,62,2,,,,
97,down,The Cranberries,Just My Imagination,84,13,27,,,,
98,-,Lucy Rose,Nobody Comes Round Here,-,24,35,,,,
99,-,The Marías,Run Your Mouth,-,52,2,,,,
100,-,Björk,Possibly Maybe,-,100,1,,,,
