Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,19,,,,
2,up,Gorillaz,The Valley of The Pagans (feat. Beck),24,2,6,,,,
3,-,Extreme Music,L.O.V.E.,-,3,2,,,,
4,up,La Femme,Cool Colorado,19,2,3,,,,
5,down,Eels,Are We Alright Again,4,2,5,,,,
6,-,Christine Ott,Tempête,-,6,1,,,,
7,down,The FAIM,Humans,6,1,39,,,,
8,down,Lewis Capaldi,Before You Go,5,1,57,45,2019-11-24,10,2020-08-30
9,up,Bakar,1st Time,53,5,2,,,,
10,up,Pi Ja Ma,Radio Girl,10,1,45,,,,
11,-,Woodkid,Pale Yellow,-,7,17,,,,
12,up,Maggie Rogers,Back In My Body,21,2,36,,,,
13,up,Christine and the Queens,La vita nuova (feat. Caroline Polachek),32,7,16,,,,
14,up,King Gizzard & The Lizard Wizard,Straws In the Wind,36,4,3,,,,
15,up,Ben McElroy,African Rain,39,4,11,,,,
16,-,Jimmy Eat World,Last Christmas,-,16,1,,,,
17,up,MARO,You'll Be Alright,31,17,2,,,,
18,down,Imagine Dragons,Birds,15,1,60,85,2019-10-13,85,2019-10-13
19,-,Tame Impala,"New Person, Same Old Mistakes",-,9,1,,,,
20,-,Lou Doillon,Claim Me,-,2,7,,,,
21,-,Lewis Capaldi,Someone You Loved,-,2,52,4,2019-10-06,4,2019-10-06
22,-,Colorama,In Your Memory,-,22,8,,,,
23,up,YUNGBLUD,cotton candy,41,5,4,,,,
24,-,Dan Rosen,Lands and Grooves,-,24,2,,,,
25,up,MGMT,Electric Feel,60,2,43,,,,
26,up,Invasion from Mars,Funky Crew,29,20,21,,,,
27,up,London Grammar,Californian Soil,46,4,8,,,,
28,-,The Bronzed Chorus,Decollage,-,28,1,,,,
29,-,Bob Evans,Race to the Bottom,-,22,8,,,,
30,-,Real Estate,Darling,-,30,1,,,,
31,-,James Bay,Us,-,31,1,,,,
32,-,Moodoïd & Juliette Armanet,Idéal,-,7,2,,,,
33,-,The Bayton Fields,Tomorrow (feat. Jim van der Zee),-,24,5,,,,
34,down,Fontaines D.C.,Sunny,2,2,5,,,,
35,up,BON AIR,Voyageur éphémère,40,4,18,,,,
36,-,Cat Power,The Greatest,-,21,3,,,,
37,up,Lykke Li,I Follow Rivers (The Magician Remix),81,4,49,,,,
38,-,Christine and the Queens,Christine,-,5,36,,,,
39,-,Juniore,Bizarre,-,5,7,,,,
40,up,Juniore,Drôle d'histoire,43,8,16,,,,
41,-,Catastrophe,Maintenant ou jamais,-,41,1,,,,
42,up,Andrea Laszlo De Simone,Dal giorno in cui sei nato tu,57,2,7,,,,
43,-,Smashing Pumpkins,1979,-,42,3,,,,
44,up,Bonnie Banane,La Lune & Le Soleil,85,3,19,,,,
45,-,SYML,Leave Like That (feat. Jenn Champion),-,18,4,,,,
46,-,Frànçois Atlas,L'invitation au voyage (feat. Juliette Armanet),-,46,1,,,,
47,-,Hyphen Hyphen,Last Christmas,-,47,1,,,,
48,-,National Anthem Worx,National Anthem France,-,5,1,,,,
49,-,Rumer,The Look of Love,-,13,10,,,,
50,up,Rosie Carney,Bullet Proof ... I Wish I Was,63,11,4,,,,
51,-,Juana Molina,Ferocisimo,-,17,1,,,,
52,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,40,2,,,,
53,-,Leah James,My Love Will Follow,-,11,11,,,,
54,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,8,6,,,,
55,-,MARO,Still Feel It All,-,17,2,,,,
56,-,DUO,Don't Judge,-,13,1,,,,
57,down,Nicolas Michaux,Nos retrouvailles,13,10,12,,,,
58,up,Woodkid,Horizons Into Battlegrounds,61,15,10,,,,
59,up,MARO,Runnin' Away,75,37,3,,,,
60,-,2WEI,Fire Hunt (feat. Ali Christenhusz),-,60,2,,,,
61,-,Die Anarchistische Abendunterhaltung,Rain Song,-,61,1,,,,
62,-,Coldplay,Christmas Lights,-,10,3,,,,
63,-,Nfate,Wonderwall,-,24,2,,,,
64,-,Florin Gindu,Viva la Vida,-,3,6,,,,
65,down,Frànçois & The Atlas Mountains,Coucou,18,5,2,,,,
66,-,William Wild,Feather,-,14,18,,,,
67,-,Satellite Jockey,Un jour,-,67,1,,,,
68,-,Róisín Murphy,Pretty Gardens,-,68,1,,,,
69,-,Nina June & Lywe,The Change in Me,-,41,5,,,,
70,-,Tame Impala,The Less I Know the Better,-,9,2,,,,
71,-,NOFX,X-mas Has Been X'ed,-,71,1,,,,
72,-,Oiseaux-Tempête,Through the Speech of Stars (feat. G. W. Sok),-,72,1,,,,
73,-,Cat Power,Have Yourself a Merry Little Christmas,-,73,1,,,,
74,-,Muse,Starlight,-,4,52,,,,
75,down,quinzequinze,Le Jeune,38,15,4,,,,
76,-,L'Impératrice,La lune,-,42,2,,,,
77,-,Radiohead,No Surprises,-,9,23,,,,
78,-,Perfume Genius,Jason,-,22,2,,,,
79,up,Coldplay,We All Fall In Love Sometimes,84,14,9,,,,
80,up,Tara MacLean,Changing Tide,100,20,11,,,,
81,-,Florist,Eyes in the Sun,-,49,2,,,,
82,-,Meryem Aboulouafa,Deeply,-,82,3,,,,
83,-,Richard Hawley,For Your Lover Give Some Time,-,81,1,,,,
84,-,The Misfits,Island of Misfit Toys,-,84,1,,,,
85,-,Lykke Li,I Follow Rivers,-,10,2,,,,
86,-,Low,Blue Christmas,-,86,1,,,,
87,-,The Raveonettes,The Christmas Song,-,87,1,,,,
88,-,Imagine Dragons,Believer,-,12,2,,,,
89,down,Michele Stodart,"My Baby, My Sweet",47,16,18,,,,
90,-,Ásgeir Trausti,Leyndarmál,-,90,1,,,,
91,-,Calexico,Christmas All over Again (feat. Nick Urata),-,91,1,,,,
92,-,Perfume Genius,Braid,-,49,2,,,,
93,-,Imagine Dragons,Bad Liar,-,1,45,,,,
94,-,Savon tranchand,Maubeuge,-,88,1,,,,
95,-,René Aubry,Rasta La Vista,-,78,2,,,,
96,-,Andy Shauf,Living Room,-,96,1,,,,
97,-,Mottron,Walk Away,-,79,2,,,,
98,-,Agnes Obel,Parliament of Owls,-,66,2,,,,
99,down,Weezer,Hero,98,72,20,,,,
100,-,The Divine Comedy,Something for the Weekend,-,58,1,,,,
