Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,9,1,2,,,,
2,down,The FAIM,Humans,1,1,22,,,,
3,up,Juniore,La vérité nue,7,1,22,,,,
4,up,The Madcaps,Too Good Too Be,5,4,2,,,,
5,down,Lewis Capaldi,Before You Go,3,1,40,45,2019-11-24,10,2020-08-30
6,up,L'Impératrice,Voodoo?,89,2,2,,,,
7,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek),-,7,3,,,,
8,up,Imagine Dragons,Birds,25,1,43,85,2019-10-13,85,2019-10-13
9,up,Jeanne Added,Off My Back,57,5,5,,,,
10,up,The FAIM,Summer Is a Curse,40,1,43,,,,
11,up,Bonnie Banane,La Lune & Le Soleil,15,3,9,,,,
12,up,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,31,10,3,,,,
13,-,Saint Motel,My Type,-,1,36,,,,
14,-,MGMT,Electric Feel,-,2,27,,,,
15,down,Alex Kapranos & Clara Luciani,Summer Wine,11,11,2,,,,
16,-,Andrew Bird,Danse Carribe,-,16,1,,,,
17,-,Larkin Poe,Back Down South (feat. Tyler Bryant),-,17,3,,,,
18,down,Maggie Rogers,Back In My Body,13,2,19,,,,
19,up,Lewis Capaldi,Someone You Loved,19,2,43,4,2019-10-06,4,2019-10-06
20,-,Metronomy,Whitsand Bay,-,20,1,,,,
21,down,Buscabulla,NTE,8,7,15,,,,
22,down,KALEO,I Want More,2,2,32,,,,
23,up,JARV IS...,Swanky Modes,95,16,4,,,,
24,-,Dennis Ellsworth,Ghosts of Love,-,24,12,,,,
25,up,Sault,Bow (feat. Michael Kiwanuka),65,25,4,,,,
26,-,Kevin Morby,Beautiful Strangers,-,26,1,,,,
27,-,Captive,Black Leather Glove,-,27,3,,,,
28,up,Woodkid,Pale Yellow,38,7,8,,,,
29,-,From Indian Lakes,The Bells,-,16,12,,,,
30,up,Khruangbin,Pelota,49,25,7,,,,
31,down,SHAED,Trampoline,30,2,43,55,2019-10-06,51,2019-11-10
32,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,38,,,,
33,up,Muse,Starlight,56,4,39,,,,
34,down,Agnes Obel,Camera's Rolling,17,16,17,,,,
35,up,Ezéchiel Pailhès,Tu te rappelleras,37,8,11,,,,
36,-,Foster the People,Pumped Up Kicks,-,10,21,,,,
37,-,Pi Ja Ma,Radio Girl,-,1,28,,,,
38,-,Radiohead,Creep,-,3,40,,,,
39,-,The Paper Kites,Does It Ever Cross Your Mind,-,39,2,,,,
40,-,The Limiñanas,Calentita (feat. Nuria),-,3,2,,,,
41,-,Rosemary Standley & Dom La Nena,Ô Solitude,-,41,1,,,,
42,-,BON AIR,Voyageur éphémère,-,4,1,,,,
43,-,Matt Elliott,Dust Flesh and Bones,-,43,1,,,,
44,-,My Morning Jacket,Feel You,-,44,1,,,,
45,-,Bill Ryder-Jones,By Morning I,-,20,8,,,,
46,-,Woods,Fell so Hard,-,46,1,,,,
47,up,Agnes Obel,Mary,78,17,5,,,,
48,up,Nicolas Michaux,Nos retrouvailles,93,10,2,,,,
49,-,Lana Del Rey,Love song,-,20,10,,,,
50,-,Thom Yorke,The Eraser,-,50,1,,,,
51,down,The Strokes,Brooklyn Bridge to Chorus,12,7,19,,,,
52,-,Bob Evans,Race to the Bottom,-,22,6,,,,
53,-,Gemma Hayes,Oliver,-,53,2,,,,
54,-,London Grammar,Oh Woman Oh Man,-,54,1,,,,
55,-,Lana Del Rey,Change,-,23,1,,,,
56,-,René Aubry,Happy Voices,-,30,1,,,,
57,-,Fontaines D.C.,I Was Not Born,-,57,1,,,,
58,-,Silhouettes,"I Miss You, I Want You, I Need You, I Love You",-,48,3,,,,
59,down,Tara MacLean,Changing Tide,34,20,8,,,,
60,-,Kevin Morby,Parade,-,60,1,,,,
61,-,Tones and I,Never Seen the Rain,-,3,34,,,,
62,-,Pomplamoose,Je Me Suis Fait Tout Petit (feat. John Schroeder),-,24,2,,,,
63,-,The Killers,Somebody Told Me,-,13,22,,,,
64,-,The Strokes,Selfless,-,7,3,,,,
65,-,Colorama,In Your Memory,-,22,5,,,,
66,-,HONNE,no song without you,-,42,1,,,,
67,-,Lana Del Rey,Old Money,-,27,9,,,,
68,-,Aquilo,Moving On,-,68,1,,,,
69,up,Encarta 98,Olas. 1°49'58''S 80°45'10''W,79,57,7,,,,
70,-,Franz Ferdinand,Take Me Out,-,6,9,,,,
71,up,Jerry Paper,Cholla,82,70,5,,,,
72,-,Beck,Morning,-,67,2,,,,
73,up,Petar Makar,8051,85,73,3,,,,
74,-,René Aubry,Clear Water,-,74,1,,,,
75,down,Oracle Sisters,Asc. Scorpio,52,52,10,,,,
76,-,The Dead Texan,The Six Million Dollar Sandwich,-,76,1,,,,
77,-,Bob Evans,Open Wound,-,11,6,,,,
78,-,Colorama,And,-,50,1,,,,
79,down,Joshua Radin,Running Out of Time (Bonus Track),61,46,3,,,,
80,-,The Strokes,Last Nite,-,13,5,,,,
81,-,Nada Surf,So Much Love,-,44,8,,,,
82,-,The Shoe,Harry Barry,-,59,2,,,,
83,-,Petit Prince,Chien chinois,-,7,5,,,,
84,-,Get Cape. Wear Cape. Fly,D.A.N.C.E,-,33,2,,,,
85,-,H-Burns,Crazy Ones,-,63,3,,,,
86,down,At the Close of Every Day,Sadness Is Moving Away,64,17,8,,,,
87,-,Mauvais Œil,Mektoub,-,51,2,,,,
88,-,Ezéchiel Pailhès,Bien certain,-,9,10,,,,
89,-,Badly Drawn Boy,Is This a Dream?,-,68,2,,,,
90,down,L'Impératrice,Fou,36,13,20,,,,
91,-,SÔNGE,Orly Tahiti,-,42,2,,,,
92,-,René Aubry,Refuges,-,73,2,,,,
93,-,René Aubry,Folks Trotte,-,70,1,,,,
94,down,Laura Marling,Strange Girl,26,8,16,,,,
95,-,Ezéchiel Pailhès,Oh ! Pourquoi te cacher ?,-,95,1,,,,
96,-,The Slow Show,"Lucky You, Lucky Me",-,28,10,,,,
97,down,Stereophonics,Bust This Town,75,5,12,,,,
98,down,Lido Pimienta,Nada (feat. Li Saumet),73,15,7,,,,
99,down,Cyril Cyril,Les gens (Radio edit),53,19,7,,,,
100,-,SÔNGE,Roses,-,74,1,,,,
