Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,10,,,,
2,up,Drugdealer,Pictures of You (feat. Kate Bollinger),9,2,17,,,,
3,-,Naive New Beaters,Live Good,-,2,1,,,,
4,up,Andrea Laszlo De Simone,I nostri giorni,14,3,9,,,,
5,up,LINKIN PARK,Lost,8,1,5,,,,
6,up,Weyes Blood,Children of the Empire,82,3,7,,,,
7,down,Rosa Linn,SNAP,4,1,28,,,,
8,-,Clément Froissart,Rendez-vous,-,8,2,,,,
9,down,Coldplay,True Love,2,1,7,,,,
10,up,Juniore,Magnifique,22,4,3,,,,
11,up,Muse,Will Of The People,12,2,22,,,,
12,up,Metronomy,Walking In the Dark,17,1,44,,,,
13,down,Imagine Dragons,Symphony,3,2,23,,,,
14,-,フェニックス,After Midnight,-,5,15,,,,
15,down,YUNGBLUD,Tissues,7,3,26,,,,
16,-,Raison d'Être,Raison D'être,-,16,7,,,,
17,up,Weyes Blood,Grapevine,58,3,21,,,,
18,-,Oasis,Whatever,-,9,17,,,,
19,up,Greentea Peng,Lose My Mind,63,3,13,,,,
20,-,Flavien Berger,D'ici là,-,2,17,,,,
21,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,10,2,13,,,,
22,-,Yelli Yelli,Tassusmi,-,6,20,,,,
23,-,DARKSIDE,Lawmaker,-,23,2,,,,
24,-,The Strokes,Last Nite,-,13,12,,,,
25,-,La Femme,Y tú te vas,-,2,19,,,,
26,-,Le plus heureux des hommes,Polymère,-,26,1,,,,
27,-,King Gizzard & The Lizard Wizard,Kepler-22b,-,20,9,,,,
28,up,Skinny Pelembe,"Oh, Silly George",36,28,3,,,,
29,-,Bonnie Banane,La Lune & Le Soleil,-,3,31,,,,
30,-,Oliver Sim,Run the Credits,-,6,14,,,,
31,up,Jack White,If I Die Tomorrow,40,3,29,,,,
32,down,Christine and the Queens,To be honest,16,7,2,,,,
33,up,Arctic Monkeys,I Ain’t Quite Where I Think I Am,77,2,14,,,,
34,-,The Cure,Lullaby,-,14,6,,,,
35,down,Tété & Jérémy Frerot,A la faveur de l'automne (Version radio),24,8,23,,,,
36,down,Jeanne Added,Antidote,15,8,7,,,,
37,up,Young Fathers,I Saw,49,7,5,,,,
38,down,Beth Orton,Fractals,18,6,20,,,,
39,down,Hozier,Take Me to Church,32,6,27,,,,
40,-,Le SuperHomard & Maxwell Farrington,"We, Us the Pharaohs",-,4,19,,,,
41,-,Red Hot Chili Peppers,By the Way,-,21,7,,,,
42,-,Feu! Chatterton,Avant qu’il n’y ait le monde,-,11,6,,,,
43,-,SYML,Here Comes the Sun,-,25,12,,,,
44,down,slowthai,Sooner,6,6,2,,,,
45,up,Sandrayati,Vast (feat. Ólafur Arnalds),87,32,2,,,,
46,-,La Femme,No pasa nada,-,4,1,,,,
47,-,Ÿuma,Denia Dour,-,36,7,,,,
48,up,slowthai,Feel Good,74,14,3,,,,
49,-,Red Hot Chili Peppers,Californication,-,5,16,,,,
50,-,Kill The Pain,I Do What I Do,-,50,1,,,,
51,up,LUCKY LOVE,J'VEUX D'LA TENDRESSE,62,51,2,,,,
52,-,Fer Irigoyen,PRESAGIO,-,52,1,,,,
53,-,Fontaines D.C.,' Cello Song,-,53,1,,,,
54,-,Isolde Lasoen,Oh Dear,-,54,1,,,,
55,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,-,23,24,,,,
56,down,Gaz Coombes,Don’t Say It’s Over,5,4,6,,,,
57,-,Parquet Courts,Dust,-,40,3,,,,
58,-,Ane Brun,Blue Moon,-,58,1,,,,
59,down,Flavien Berger,Feux follets,20,4,2,,,,
60,-,Yelli Yelli,Liberté,-,4,28,,,,
61,-,Leyla McCalla,Dodinin,-,4,27,,,,
62,-,Disiz la Peste,Casino,-,22,5,,,,
63,-,Ariel Tintar,Irma,-,63,1,,,,
64,up,Lil Yachty,running out of time,78,26,5,,,,
65,-,Depeche Mode,Never Let Me Down Again,-,30,8,,,,
66,-,LOVE SUPREME,Beauty,-,13,37,,,,
67,-,Coldplay,Daddy,-,28,6,,,,
68,-,KO KO MO,NEED SOME MO',-,53,5,,,,
69,-,Gilla Band,Backwash,-,69,1,,,,
70,-,Tom Waits,"Somewhere (From ""West Side Story"")",-,70,3,,,,
71,down,Radiohead,No Surprises,39,9,52,,,,
72,-,Chalk,Static,-,72,1,,,,
73,-,The Murder Capital,Only Good Things,-,73,1,,,,
74,up,Caroline Polachek,Bunny Is A Rider,88,7,4,,,,
75,-,Pearl & The Oysters,Konami,-,54,1,,,,
76,down,Nirvana,Smells Like Teen Spirit,47,2,37,,,,
77,-,Pony Pony Run Run,Hey You (PPRR Dance Remix) [Bonus Track],-,29,1,,,,
78,up,Arctic Monkeys,Body Paint,95,3,13,,,,
79,-,Hubert Lenoir,Recommencer,-,50,3,,,,
80,-,Kae Tempest,Nice Idea,-,80,1,,,,
81,-,Inhaler,Love Will Get You There,-,81,1,,,,
82,-,Jesse Marchant,Hatchet of Destiny,-,17,16,,,,
83,up,MGMT,Electric Feel,99,2,133,,,,
84,down,Quasi Qui,City Mashups,61,19,9,,,,
85,-,Lisa O'Neill,All of This Is Chance,-,85,1,,,,
86,-,Bibie,Tout simplement (Tout doucement),-,50,1,,,,
87,-,CMAT,Mayday,-,87,1,,,,
88,down,YUNGBLUD & Louane,Tissues (French Version),48,6,17,,,,
89,-,Nor Belgraad,Can't Play,-,89,1,,,,
90,-,Clairo,Amoeba,-,37,3,,,,
91,-,The Brother Brothers,Goodbye Ol' Silver,-,26,21,,,,
92,-,Radiohead,Karma Police,-,9,44,,,,
93,-,The Rembrandts,"Just the Way It Is, Baby",-,28,7,,,,
94,-,Soko,Diabolo menthe,-,28,3,,,,
95,-,Skip the Use & Anthea,The One Two,-,12,19,,,,
96,-,"KUTU, Hewan Gebrewold & Théo Ceccaldi",Walaïta,-,96,1,,,,
97,-,Trash Panda,Doin' Fine Today,-,66,5,,,,
98,-,Old Sea Brigade,Come Tomorrow,-,16,8,,,,
99,-,Laura Marling,Strange Girl,-,8,17,,,,
100,-,Unknown Mortal Orchestra,Nadja,-,100,1,,,,
