Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,39,,,,
2,up,Imagine Dragons,Waves,2,1,30,,,,
3,up,Texas,Keep On Talking,3,2,2,,,,
4,up,LINKIN PARK,Lost,4,1,35,,,,
5,-,Taylor Swift,the 1,-,5,2,,,,
6,up,Nirvana,Come as You Are,45,6,46,,,,
7,up,Metronomy,Walking In the Dark,30,1,62,,,,
8,-,KOKOKO!,Blvd Lumumba,-,4,3,,,,
9,up,Timber Timbre,Sugar Land,11,4,5,,,,
10,-,The Breeders,Cannonball,-,10,11,,,,
11,-,Coldplay,True Love,-,1,19,,,,
12,down,Voyou,D'amour et d'insouciance,8,2,3,,,,
13,down,Pony Pony Run Run,Hey You,10,3,16,,,,
14,-,Cuco & L'Impératrice,Heartquake,-,14,9,,,,
15,-,Martin Felix Kaczmarski & Gareth Johnson,Rejuvenate,-,8,1,,,,
16,up,Flavien Berger,Feux follets,77,4,21,,,,
17,-,Las Aves,N.E.M.,-,14,1,,,,
18,down,Lescop,Radio,6,5,4,,,,
19,-,Parcels,Thefear,-,19,1,,,,
20,up,Mokhtar Samba,Dounia,26,20,2,,,,
21,down,La Femme,Aloha Baby,9,4,15,,,,
22,-,Lavon Volski,Жыдамасоны,-,22,1,,,,
23,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,-,23,27,,,,
24,down,Mokhtar Samba,Suite for Africa,23,23,2,,,,
25,-,Chassol,"Birds, Pt. I",-,8,5,,,,
26,-,Coldplay,We All Fall In Love Sometimes,-,14,38,,,,
27,-,Ethan P. Flynn,No Shadow,-,27,1,,,,
28,down,Blonde Redhead,Snowman,12,5,16,,,,
29,-,Delgres,Mr. President,-,12,8,,,,
30,-,Christine and the Queens,"Aimer, puis vivre",-,2,1,,,,
31,up,Arctic Monkeys,Hello You,54,9,14,,,,
32,up,Caroline Polachek,Welcome To My Island,39,6,16,,,,
33,-,Monica Martin,Go Easy Kid,-,33,6,,,,
34,-,mehro,who are you,-,23,5,,,,
35,down,Ottis Cœur,Laisse-Moi,5,5,2,,,,
36,-,Fat Dog,King of the Slugs,-,36,1,,,,
37,down,Lana Del Rey,Say Yes To Heaven,7,4,20,,,,
38,-,Tame Impala,The Less I Know the Better,-,9,13,,,,
39,-,Valerie June,You Can't Be Told,-,39,7,,,,
40,-,Christine and the Queens,Christine,-,5,71,,,,
41,-,Kings of Convenience,Homesick,-,24,27,,,,
42,-,Pascal Comelade,Sense el Ressò del Dring,-,42,1,,,,
43,-,Radiohead,No Surprises,-,9,63,,,,
44,-,Lou Doillon,Brother,-,11,5,,,,
45,-,Eyedress,Dark Prince (feat. Mac DeMarco),-,45,1,,,,
46,-,The Coral,The Sinner,-,4,7,,,,
47,-,Fenne Lily,Someone Else's Trees,-,8,42,,,,
48,-,Radiohead,Street Spirit (Fade Out),-,30,6,,,,
49,-,Mercury Rev,Tides of the Moon,-,49,2,,,,
50,down,ALB,She Said,22,22,4,,,,
51,-,Beyuz & HAF,Sezónny Hit,-,51,1,,,,
52,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,15,29,,,,
53,up,Wayata & Astrid James,Rock with Me,89,9,14,,,,
54,-,Blonde Redhead,Before,-,54,1,,,,
55,-,Billie Eilish,bad guy,-,3,58,5,2019-10-06,5,2019-10-06
56,-,Brittin Lane,Where the Time Goes,-,56,2,,,,
57,down,Oasis,Whatever,18,9,36,,,,
58,-,J.E. Sunde,Home,-,58,1,,,,
59,-,Ty Segall,Eggman,-,59,1,,,,
60,-,Lara Fabian,Je t’aime,-,8,23,,,,
61,-,Mitski,My Love Mine All Mine,-,4,1,,,,
62,down,YUNGBLUD,Tissues,58,3,56,,,,
63,-,Grandaddy,The Town where I'm Livin Now,-,39,2,,,,
64,-,Emel,Holm,-,43,1,,,,
65,-,From Indian Lakes,The Bells,-,16,61,,,,
66,-,Rage Against the Machine,Street Fighting Man,-,66,1,,,,
67,up,Muse,Time Is Running Out,68,5,51,,,,
68,-,Maple Glider,Do You,-,68,1,,,,
69,-,VoX LoW,Henry Rode,-,69,1,,,,
70,-,The Brother Brothers,Goodbye Ol' Silver,-,26,25,,,,
71,-,Jesse Marchant,Hatchet of Destiny,-,17,22,,,,
72,-,Imagine Dragons,Whatever It Takes,-,4,47,,,,
73,-,Lizzy McAlpine,Same Boat,-,18,8,,,,
74,down,Lykke Li,I Follow Rivers,21,10,12,,,,
75,-,Nicolas Michaux,Nos retrouvailles,-,10,20,,,,
76,-,The Paper Kites,It's Not Like You,-,70,3,,,,
77,-,Juliette Armanet,Barcelone,-,26,28,,,,
78,-,Los Bitchos,Pista (Fresh Start),-,12,7,,,,
79,-,Exactly That,Nouveaute,-,45,18,,,,
80,-,Lizzy McAlpine,To the Mountains,-,29,14,,,,
81,-,Geoffroy,Sweetpie,-,49,5,,,,
82,-,The Drums,I'm Still Scared,-,82,1,,,,
83,-,Sleaford Mods,Apart From You,-,49,2,,,,
84,-,Kahareb,Mesh assef,-,84,1,,,,
85,up,LOVE SUPREME,Hsrs,98,17,18,,,,
86,-,Indigo De Souza,The Water,-,86,1,,,,
87,-,Geese,Cowboy Nudes,-,87,1,,,,
88,-,070 Shake,Black Dress,-,88,1,,,,
89,down,Radiohead,Creep,67,3,131,,,,
90,-,Foster the People,Pumped Up Kicks,-,10,60,,,,
91,-,Rage Against the Machine,Killing In the Name,-,5,17,,,,
92,-,Mile Me Deaf,Science Fiction 1998,-,92,1,,,,
93,-,The Stallion,Bring the Boys Back Home,-,93,1,,,,
94,-,Parcels,Daywalk,-,94,1,,,,
95,-,Sufjan Stevens,Drawn to the Blood (Sufjan Stevens Remix),-,95,1,,,,
96,down,Lykke Li,I Follow Rivers (The Magician Remix),28,4,155,,,,
97,-,Rüdiger,The Dancing King,-,97,1,,,,
98,down,Nirvana,Smells Like Teen Spirit,97,2,56,,,,
99,-,Brittin Lane,Before You Lose,-,18,34,,,,
100,-,Sparklehorse,Blue,-,100,1,,,,
