Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,3,1,31,,,,
2,up,Eels,Are We Alright Again,22,2,16,,,,
3,up,MGMT,Electric Feel,8,2,55,,,,
4,-,Woodkid,Highway 27,-,3,2,,,,
5,up,Frànçois & The Atlas Mountains,Tourne Autour,13,5,5,,,,
6,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),24,3,11,,,,
7,up,Lewis Capaldi,Before You Go,12,1,69,45,2019-11-24,10,2020-08-30
8,up,King Gizzard & The Lizard Wizard,Straws In the Wind,15,4,12,,,,
9,-,UNSECRET,Till I See You Again (feat. The Powder Room),-,9,1,,,,
10,-,Blondie,Maria,-,10,1,,,,
11,down,Lou Doillon,Claim Me,7,2,17,,,,
12,-,Portugal. The Man,Feel It Still,-,5,21,,,,
13,up,The Cardigans,Lovefool,94,11,14,,,,
14,down,Pi Ja Ma,Radio Girl,2,1,57,,,,
15,up,Satellite Jockey,Paix sociale,53,15,6,,,,
16,up,La Femme,Cool Colorado,23,2,15,,,,
17,down,Imagine Dragons,Birds,6,1,72,85,2019-10-13,85,2019-10-13
18,up,London Grammar,Lose Your Head,36,9,3,,,,
19,-,Eels,Mr. E's Beautiful Blues,-,19,2,,,,
20,-,Matt Holubowski,The Highlands,-,20,1,,,,
21,-,Cascadeur,Walker,-,17,2,,,,
22,-,Imagine Dragons,Bad Liar,-,1,48,,,,
23,-,Guy Skornik & Elisabeth Skornik,Out of Work,-,23,4,,,,
24,down,The FAIM,Humans,16,1,51,,,,
25,up,The Lost Brothers,Echoes in the Wind,32,14,4,,,,
26,-,Patti Smith,Gloria,-,26,4,,,,
27,down,Andrea Laszlo De Simone,Dal giorno in cui sei nato tu,19,2,18,,,,
28,-,Christian Kuntz,So Help Me God,-,28,1,,,,
29,down,Kings of Convenience,Stay Out of Trouble,20,20,17,,,,
30,up,Haux,Heavy,58,21,10,,,,
31,-,Baba Ali,All These Wires,-,31,1,,,,
32,-,Florin Gindu,Viva la Vida,-,3,11,,,,
33,-,Kings of Convenience,Manhattan Skyline,-,4,12,,,,
34,-,London Grammar,How Does It Feel,-,1,1,,,,
35,up,LOVE SUPREME,Beauty,44,13,18,,,,
36,-,Maxïmo Park,Partly of My Making,-,36,1,,,,
37,-,This Mortal Coil,Song to the Siren (Single Version),-,37,1,,,,
38,up,quinzequinze,Le Jeune,100,15,15,,,,
39,-,René Aubry,The Woman and the Tree,-,39,3,,,,
40,up,The Strokes,The Adults Are Talking,61,3,14,,,,
41,up,SYML,Symmetry (Dark Version),50,19,12,,,,
42,-,Bonnie Banane,Flash,-,10,9,,,,
43,-,Colorama,In Your Memory,-,22,12,,,,
44,up,BON AIR,Voyageur éphémère,54,4,30,,,,
45,-,Chuck Prophet,Best Shirt On,-,45,1,,,,
46,-,Fontaines D.C.,Sunny,-,2,11,,,,
47,-,Colin Stetson,Red Horse (Judges ll),-,47,1,,,,
48,-,Rumer,What The World Needs Now Is Love,-,14,13,,,,
49,down,Kings of Convenience,Homesick,28,24,12,,,,
50,-,Juniore,Tes cheveux,-,39,1,,,,
51,-,Goat Girl,Anxiety Feels,-,51,1,,,,
52,-,Christine and the Queens,Saint Claude (Version Française),-,5,32,,,,
53,down,Holly Henry,Coriander / Chamomile,35,16,14,,,,
54,up,Lykke Li,I Follow Rivers (The Magician Remix),59,4,60,,,,
55,up,Joël Martel,Rappelle-moi ton nom,90,55,2,,,,
56,-,Tricky,Valentine,-,21,3,,,,
57,up,Sad Night Dynamite,Icy Violence,64,50,4,,,,
58,-,The Lost Brothers,Summer Rain,-,7,14,,,,
59,down,Django Django,Waking Up (feat. Charlotte Gainsbourg),4,2,6,,,,
60,-,Manuel Galvin,Prairie,-,18,3,,,,
61,down,Radiohead,Karma Police,27,9,22,,,,
62,-,James Yorkston & Second Hand Orchestra,Ella Mary Leather,-,62,1,,,,
63,down,YUNGBLUD,cotton candy,39,5,16,,,,
64,-,Cascadeur,Meaning (Choral Version),-,30,4,,,,
65,-,Juniore,Soudain,-,16,3,,,,
66,-,Princess Goes To The Butterfly Museum,Eat an Eraser,-,66,1,,,,
67,-,Haley Reinhart,Strange World,-,22,2,,,,
68,-,Rosie Carney,High and Dry,-,15,1,,,,
69,-,Isobel Campbell,Counting Fireflies (Acoustic),-,12,1,,,,
70,-,Grup Yürüyüş,Özgür Suriye,-,35,2,,,,
71,-,Jesse Mac Cormack,Nothing Lasts,-,71,1,,,,
72,-,Muse,Starlight,-,4,60,,,,
73,-,Ruu Campbell,The Call,-,37,4,,,,
74,-,Fiona Apple,Shameika,-,35,2,,,,
75,-,Ezéchiel Pailhès,Tout va bien,-,24,4,,,,
76,-,CARM,Soft Night,-,76,1,,,,
77,-,Sorry,Right Round the Clock,-,62,4,,,,
78,-,Sarah Walk,nobody knows,-,78,1,,,,
79,-,The Strokes,Why Are Sunday's So Depressing,-,11,4,,,,
80,-,shame,Nigel Hitter,-,4,6,,,,
81,up,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),82,30,8,,,,
82,-,Agnes Obel,Mary,-,17,12,,,,
83,down,Fenne Lily,Someone Else's Trees,30,8,3,,,,
84,-,"Hey, King!",Beautiful,-,48,1,,,,
85,-,Delgres,Mo Jodi,-,33,2,,,,
86,down,Mustang,Memento Mori,77,11,2,,,,
87,-,Kings of Leon,Claire & Eddie,-,87,1,,,,
88,-,Radiohead,No Surprises,-,9,26,,,,
89,-,Carlo Cavalli,Welcome To Bosnia,-,9,1,,,,
90,-,Rosemary Standley & Dom La Nena,Ya Laure Hobouki,-,90,1,,,,
91,-,Mauvais Œil,Afrita,-,91,1,,,,
92,-,François-Henri,Parler à personne,-,92,1,,,,
93,-,Buzzy Lee,What Has A Man Done,-,43,3,,,,
94,-,Christian Mesmin,Une goutte dans l'océan,-,32,7,,,,
95,-,Monogrenade,La marge,-,95,1,,,,
96,down,Isobel Campbell,Boulevard (Acoustic),92,11,5,,,,
97,-,Why Mud,VHS,-,97,1,,,,
98,-,Cascadeur,Faces,-,98,1,,,,
99,-,The Killers,Mr. Brightside,-,91,1,,,,
100,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,14,5,,,,
