Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pi Ja Ma,Radio Girl,20,1,81,,,,
2,down,Saint Motel,Benny Goodman,1,1,58,,,,
3,down,Tom Grennan,Little Bit of Love,2,2,17,,,,
4,-,Coldplay X BTS,My Universe,-,1,1,,,,
5,up,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),8,5,2,,,,
6,-,The War on Drugs,I Don't Live Here Anymore,-,6,1,,,,
7,-,Sufjan Stevens & Angelo De Augustine,Cimmerian Shade,-,7,1,,,,
8,up,Damon Albarn,Polaris (Edit),11,4,6,,,,
9,-,La Femme,Nouvelle-Orléans,-,3,6,,,,
10,down,Rinôçérôse,Thanks for the Music!,4,4,5,,,,
11,down,General Elektriks,Party Like a Human,3,3,9,,,,
12,down,MGMT,Electric Feel,7,2,74,,,,
13,-,Kolinga,Mama (Don't Let Me),-,3,7,,,,
14,down,L'Impératrice,Tombée pour la scène,10,10,3,,,,
15,-,Hole,Rock Star,-,15,1,,,,
16,up,Courtney Barnett,Rae Street,24,5,6,,,,
17,up,KCIDY,Souterrains,41,13,10,,,,
18,-,Sebastien-H,Je ne sais pas,-,18,1,,,,
19,down,Thomas de Pourquery & Supersonic,Yes Yes Yes Yes,15,15,4,,,,
20,-,Alanis Morissette,Ironic,-,20,12,,,,
21,up,KALEO,Hey Gringo,23,11,12,,,,
22,-,Piers Faccini & Abdelkebir Merchane,All Aboard (feat. Ben Harper),-,4,20,,,,
23,-,Isobel Campbell,Together,-,10,7,,,,
24,-,Kurt Vile,KV Crimes,-,24,1,,,,
25,-,The Lost Brothers,Echoes in the Wind,-,14,8,,,,
26,-,The War on Drugs,Red Eyes,-,26,1,,,,
27,up,Lykke Li,I Follow Rivers (The Magician Remix),69,4,83,,,,
28,-,Fiore,Call Me By Your Name,-,9,7,,,,
29,-,Bleachers,Stop Making This Hurt,-,29,1,,,,
30,-,The War on Drugs,Holding On (Edit),-,15,2,,,,
31,-,Tones and I,Dance Monkey,-,2,16,6,2019-10-06,1,2019-11-10
32,down,Parcels,Overnight,19,19,12,,,,
33,-,Michael Chapman,Memphis in Winter,-,33,2,,,,
34,-,Lana Del Rey,Change,-,23,12,,,,
35,down,Woodkid,Highway 27,17,3,18,,,,
36,-,The War on Drugs,Baby Missiles,-,30,1,,,,
37,-,Clairo,Amoeba,-,37,1,,,,
38,up,Leah James,My Love Will Follow,93,11,18,,,,
39,-,The Killers,West Hills,-,39,1,,,,
40,-,Andrea Laszlo De Simone,Vivo,-,11,7,,,,
41,-,Tirzah,Send Me,-,41,1,,,,
42,up,Muse,Starlight,84,4,78,,,,
43,-,Algotere,Elle était là.,-,8,4,,,,
44,-,Ezéchiel Pailhès,Tout va bien,-,24,5,,,,
45,-,Kurt Vile,Loading Zones,-,27,2,,,,
46,-,Baba Wazo,Animal (feat. Youssef Boukella),-,46,1,,,,
47,-,Françoiz Breut,Dérive urbaine dans la ville cannibale,-,8,10,,,,
48,-,Hiss Golden Messenger,Sanctuary,-,48,1,,,,
49,-,Perfume Genius,Braid,-,49,4,,,,
50,-,The War on Drugs,Touch of Grey,-,18,1,,,,
51,up,Coldplay,We All Fall In Love Sometimes,98,14,22,,,,
52,up,René Aubry,"Avant la pluie, pt. 2",91,5,5,,,,
53,up,London Grammar,Lose Your Head,60,9,22,,,,
54,-,Rumer,The Look of Love,-,13,19,,,,
55,-,Niki Demiller,Call center,-,40,1,,,,
56,down,Feu! Chatterton,Monde Nouveau,18,1,27,,,,
57,down,Johan Papaconstantino,Tata,5,5,9,,,,
58,up,La Femme,Le sang de mon prochain,61,6,23,,,,
59,-,Lana Del Rey,Old Money,-,27,12,,,,
60,down,Yndi,Noir Brésil,27,8,8,,,,
61,down,Sufjan Stevens & Angelo De Augustine,Reach Out,12,12,6,,,,
62,up,The FAIM,Humans,67,1,78,,,,
63,-,Larkin Poe & Nu Deco Ensemble,Back Down South / Blue Sky (Live In Concert),-,63,1,,,,
64,up,London Grammar,How Does It Feel,68,1,27,,,,
65,-,Cots,Flowers,-,65,1,,,,
66,-,Mustang,Loyal et honnête,-,66,1,,,,
67,-,Xixa,Eclipse,-,60,1,,,,
68,-,General Elektriks,Electric Pigeons (feat. Lateef the Truthspeaker),-,68,1,,,,
69,down,James Blake,Life Is Not The Same,22,9,4,,,,
70,-,Evergreen,Guess What,-,45,8,,,,
71,-,Foster the People,Pumped Up Kicks,-,10,40,,,,
72,-,Mustang,Pas de Paris,-,72,1,,,,
73,up,L'Impératrice,Hématome,83,6,17,,,,
74,-,The Videos,Oui Fm,-,8,23,,,,
75,-,Piers Faccini,Dunya,-,52,4,,,,
76,-,Agnes Obel,Mary,-,17,19,,,,
77,down,Feu! Chatterton,Compagnons,16,4,7,,,,
78,-,Bob Evans,Open Wound,-,11,14,,,,
79,-,Hammock,Artificial Paradises (feat. Helios),-,79,1,,,,
80,down,Celková impotence,Fuck Off EU,78,25,13,,,,
81,up,Christine and the Queens,Christine,94,5,53,,,,
82,-,Damon Albarn,Royal Morning Blue,-,1,1,,,,
83,-,Niki Demiller,Tertaire blues,-,83,1,,,,
84,-,Kyle O'Sullivan & Cath Kendall,Vegan Rap 2 (feat. Kenny Davis),-,84,1,,,,
85,down,Michele Stodart,"My Baby, My Sweet",75,16,29,,,,
86,-,Lulu Van Trapp,Prom Night,-,86,1,,,,
87,down,William Wild,Feather,14,14,25,,,,
88,-,Feu! Chatterton,Un Monde Nouveau,-,7,23,,,,
89,down,Marinero,Through the Fog,56,5,16,,,,
90,-,SUUNS,The Trilogy,-,79,2,,,,
91,-,AMAMI,Sempre Tu,-,91,1,,,,
92,-,Freedom Fry,Linger,-,16,14,,,,
93,-,Mustang,Perdu mon temps,-,55,2,,,,
94,down,Bonnie Banane,Cha-Cha-Cha,34,6,21,,,,
95,-,Niki Demiller,Autopsie de l'homme qui voulait vivre sa vie,-,95,1,,,,
96,-,Niki Demiller,Hyper bipolaire (Burn-out) [feat. Didier Wampas],-,96,1,,,,
97,-,National Anthem Worx,National Anthem France,-,5,8,,,,
98,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,45,,,,
99,-,Marina Allen,"Oh, Louise",-,99,1,,,,
100,-,Andrew Bird,You Woke Me Up!,-,7,18,,,,
