Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,2,1,17,,,,
2,up,Imagine Dragons,Waves,3,1,12,,,,
3,down,New Order,True Faith (The Morning Sun Extended Remix),1,1,21,,,,
4,up,La Femme,No pasa nada,50,4,12,,,,
5,-,Christine and the Queens,A day in the water,-,5,1,,,,
6,up,Greentea Peng,Lose My Mind,35,3,23,,,,
7,up,Muse,Time Is Running Out,67,5,41,,,,
8,-,King Gizzard & The Lizard Wizard,Gila Monster,-,8,1,,,,
9,-,Nirvana,Scentless Apprentice,-,9,3,,,,
10,up,YUNGBLUD,Tissues,34,3,38,,,,
11,-,Ben Harper,Love After Love,-,11,1,,,,
12,down,Spandau Ballet,True,8,2,4,,,,
13,-,Nirvana,Come as You Are,-,6,33,,,,
14,-,Theresa Sokyrka,Every Morning,-,5,27,,,,
15,-,Public Image Ltd.,Penge,-,15,1,,,,
16,down,Special Interest,(Herman’s) House,9,5,7,,,,
17,-,LOVE SUPREME,Hsrs,-,17,11,,,,
18,-,Them Crooked Vultures,Dead End Friends,-,18,2,,,,
19,down,Christine and the Queens,Christine,5,5,68,,,,
20,down,Christine and the Queens,To be honest,19,7,14,,,,
21,down,Clément Froissart,Rendez-vous,11,8,11,,,,
22,-,Wet Leg,Chaise Longue (French Version),-,22,1,,,,
23,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,2,20,,,,
24,down,フェニックス,The Only One,12,7,3,,,,
25,-,1da Banton,Amaka,-,25,1,,,,
26,-,Melvins,The Receiver and the Empire State,-,26,1,,,,
27,-,Agnes Obel,Camera's Rolling,-,16,21,,,,
28,-,Bachar Mar-Khalifé,Ya Nas,-,18,8,,,,
29,down,YUNGBLUD & Louane,Tissues (French Version),17,6,28,,,,
30,up,YUNGBLUD,Sex Not Violence,42,11,5,,,,
31,-,Queens of the Stone Age,My God Is the Sun,-,31,1,,,,
32,-,The Lost Brothers,Echoes in the Wind,-,14,33,,,,
33,-,Daniel Johnston,Some Things Last a Long Time,-,23,1,,,,
34,-,Tamino,Habibi,-,34,3,,,,
35,down,Weyes Blood,Children of the Empire,22,3,17,,,,
36,-,The Lost Brothers,Summer Rain,-,7,42,,,,
37,-,SKYGGE & Kyrie Kristmanson,In the House of Poetry,-,37,1,,,,
38,-,LOVE SUPREME,From These Restless Hours,-,23,16,,,,
39,-,Fenne Lily,Someone Else's Trees,-,8,37,,,,
40,-,Rage Against the Machine,Wake Up,-,40,1,,,,
41,-,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),-,17,2,,,,
42,-,Foo Fighters,Monkey Wrench,-,42,2,,,,
43,-,Ben Harper,Trying Not To Fall In Love With You,-,43,1,,,,
44,-,Lucie Antunes,It's Amazing,-,5,8,,,,
45,down,Muse,Will Of The People,27,2,34,,,,
46,-,Sumie,Mirou,-,36,11,,,,
47,-,Sandrayati,Vast (feat. Ólafur Arnalds),-,32,5,,,,
48,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,15,27,,,,
49,-,Sleaford Mods,Apart From You,-,49,1,,,,
50,-,Sad Night Dynamite,Sick of Your Sound,-,50,1,,,,
51,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,55,,,,
52,-,Marcus King,Dark Cloud,-,33,4,,,,
53,-,Freedom Fry,Linger,-,16,32,,,,
54,-,"Erkez Hiphop, Vipa, ElMassi & Tiga Blackna",Laariba,-,54,1,,,,
55,down,Oliver Sim,Hideous (feat. Jimmy Somerville),6,5,13,,,,
56,-,The FAIM,Humans,-,1,80,,,,
57,-,Jeanne Added,Antidote,-,8,16,,,,
58,down,Arctic Monkeys,Perfect Sense,41,6,10,,,,
59,up,The FAIM,Summer Is a Curse,72,1,75,,,,
60,-,James Yorkston,Thinking About Kat,-,16,29,,,,
61,-,Nouran Abutaleb,Fi Zeroof Tanya,-,61,1,,,,
62,down,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],55,43,2,,,,
63,-,Lil Yachty,drive ME crazy!,-,63,2,,,,
64,-,Masters of Reality,She Got Me (When She Got Her Dress On),-,64,1,,,,
65,-,Clark,Medicine (feat. Thom Yorke),-,65,1,,,,
66,down,Ehla,L'angle mort,38,11,10,,,,
67,-,Bedouine,One More Time,-,14,25,,,,
68,down,Ben Abraham,Too Old Too Young,18,18,7,,,,
69,-,The Cure,A Forest (Edit),-,35,2,,,,
70,-,Delgres,Respecte Nou,-,70,2,,,,
71,up,Rahill,Fables (feat. Beck),81,25,5,,,,
72,-,Lydia Cole,Telepathise,-,10,33,,,,
73,-,Julia Stone,We All Have (feat. Matt Berninger),-,31,7,,,,
74,-,Thundercat & Tame Impala,No More Lies,-,36,4,,,,
75,-,Placebo,Sad White Reggae,-,74,6,,,,
76,-,Exactly That,Nouveaute,-,45,9,,,,
77,-,Hozier,Take Me to Church,-,6,31,,,,
78,down,Lykke Li,I Follow Rivers (The Magician Remix),20,4,140,,,,
79,down,Lana Del Rey,Say Yes To Heaven,10,4,4,,,,
80,-,Oasis,Hello,-,80,1,,,,
81,-,Mark Lanegan,Come to Me,-,81,1,,,,
82,-,The Servant,Orchestra,-,41,5,,,,
83,-,Holly Henry,Coriander / Chamomile,-,16,41,,,,
84,-,Sparklehorse,It Will Never Stop,-,50,1,,,,
85,-,Kirsty McGee,All Things Must Change,-,22,17,,,,
86,-,The Black Keys,For the Love of Money,-,86,1,,,,
87,-,Avi Kaplan,He Don't Love You Right,-,15,12,,,,
88,-,Findlay,Life Is But A Dream,-,88,1,,,,
89,-,The Bayton Fields,Tomorrow (feat. Jim van der Zee),-,24,25,,,,
90,-,Woodkid,Iron,-,5,10,,,,
91,-,Nirvana,All Apologies,-,11,18,,,,
92,-,Lewis Capaldi,Someone You Loved,-,2,89,4,2019-10-06,4,2019-10-06
93,-,Sofie Royer,Mio,-,93,1,,,,
94,down,Bill Ryder-Jones,By Morning I,79,20,29,,,,
95,-,Bob Evans,Open Wound,-,11,28,,,,
96,-,Lizzy McAlpine,Angelina,-,18,19,,,,
97,-,Tame Impala,Retina Show (Unreleased Demo),-,97,1,,,,
98,down,Coldplay X BTS,My Universe,62,1,76,,,,
99,down,Lewis Capaldi,Lost On You,76,25,3,,,,
100,-,Scoobert Doobert,Gonna Go to Japan,-,62,1,,,,
