Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,38,,,,
2,up,Imagine Dragons,Waves,2,1,29,,,,
3,-,Texas,Keep On Talking,-,2,1,,,,
4,up,LINKIN PARK,Lost,4,1,34,,,,
5,-,Ottis Cœur,Laisse-Moi,-,5,1,,,,
6,down,Lescop,Radio,5,5,3,,,,
7,up,Lana Del Rey,Say Yes To Heaven,66,4,19,,,,
8,up,Voyou,D'amour et d'insouciance,25,2,2,,,,
9,-,La Femme,Aloha Baby,-,4,14,,,,
10,down,Pony Pony Run Run,Hey You,3,3,15,,,,
11,up,Timber Timbre,Sugar Land,12,4,4,,,,
12,up,Blonde Redhead,Snowman,64,5,15,,,,
13,-,Jean Jean Roosevelt,Dessalines,-,11,1,,,,
14,up,Maple Glider,Dinah,29,8,6,,,,
15,-,Ibeyi & Jorja Smith,Lavender & Red Roses,-,5,6,,,,
16,-,Oasis,Don't Look Back In Anger,-,16,1,,,,
17,-,Grian Chatten,Fairlies,-,6,12,,,,
18,up,Oasis,Whatever,51,9,35,,,,
19,-,Pomplamoose,"Harder, Better, Faster, Stronger",-,7,3,,,,
20,down,Juniore,Magnifique,14,4,11,,,,
21,down,Lykke Li,I Follow Rivers,10,10,11,,,,
22,up,ALB,She Said,58,22,3,,,,
23,-,Mokhtar Samba,Suite for Africa,-,23,1,,,,
24,-,Slowdive,Rutti,-,24,3,,,,
25,up,Sufjan Stevens,Pittsfield,95,25,2,,,,
26,-,Mokhtar Samba,Dounia,-,20,1,,,,
27,up,Marlon Williams,Mr. Bojangles (From the Original Motion Picture “En Attendant Bojangles”),43,21,17,,,,
28,down,Lykke Li,I Follow Rivers (The Magician Remix),24,4,154,,,,
29,down,PJ Harvey,I Inside the Old I Dying,28,13,12,,,,
30,-,Metronomy,Walking In the Dark,-,1,61,,,,
31,-,Greentea Peng,Lose My Mind,-,3,25,,,,
32,-,L'Impératrice,Hématome,-,6,21,,,,
33,-,Coldplay X BTS,My Universe,-,1,80,,,,
34,-,King Gizzard & The Lizard Wizard,Converge,-,34,1,,,,
35,-,Deer Tick,Grey Matter,-,35,1,,,,
36,-,Le Cluster Ensemble,Aquele Abraço,-,24,1,,,,
37,down,Christine and the Queens,A day in the water,9,5,16,,,,
38,-,Rag'n'Bone Man,Human,-,24,14,,,,
39,-,Caroline Polachek,Welcome To My Island,-,6,15,,,,
40,-,Bass Drum Of Death,Say Your Prayers,-,40,1,,,,
41,-,LOVE SUPREME,From These Restless Hours,-,23,19,,,,
42,-,Green Day,Homecoming,-,42,1,,,,
43,-,Pomplamoose,Je Me Suis Fait Tout Petit (feat. John Schroeder),-,24,10,,,,
44,-,Prefab Sprout,Cars and Girls,-,5,4,,,,
45,down,Nirvana,Come as You Are,15,6,45,,,,
46,-,Kate Bollinger,Running,-,23,3,,,,
47,-,The Lumineers,WHERE WE ARE,-,47,1,,,,
48,-,Melin Melyn,I Paint Dogs,-,48,1,,,,
49,-,Nirvana,Something In the Way,-,15,5,,,,
50,-,Tom Odell,Black Friday,-,10,1,,,,
51,-,Isobel Campbell,Vultures (Acoustic),-,51,5,,,,
52,-,Edwyn Collins,A Girl Like You,-,12,23,,,,
53,-,Emma Anderson,Bend the Round,-,53,1,,,,
54,down,Arctic Monkeys,Hello You,46,9,13,,,,
55,-,Bob Evans,Open Wound,-,11,29,,,,
56,down,The Lost Brothers,Nothing's Going to Change Me Now,37,19,27,,,,
57,-,Nilüfer Yanya,midnight sun,-,24,3,,,,
58,down,YUNGBLUD,Tissues,27,3,55,,,,
59,-,Lukas Graham,7 Years,-,27,14,,,,
60,-,SYML,Leave Like That (feat. Jenn Champion),-,18,22,,,,
61,-,Drugdealer,Pictures of You (feat. Kate Bollinger),-,2,21,,,,
62,up,Leah James,My Love Will Follow,62,11,40,,,,
63,-,Leif Vollebekk,Wait a While,-,30,8,,,,
64,-,Sergey Kolosov,Rainy Day,-,64,1,,,,
65,down,Imagine Dragons,Symphony,36,2,50,,,,
66,-,Wren Hinds,A Song,-,66,1,,,,
67,-,Radiohead,Creep,-,3,130,,,,
68,-,Muse,Time Is Running Out,-,5,50,,,,
69,-,Shannon Lay & Steve Gunn,Clay Pigeons,-,29,31,,,,
70,-,Rosie Carney,Bullet Proof ... I Wish I Was,-,11,27,,,,
71,down,The Cranberries,Just My Imagination,70,13,11,,,,
72,-,Cindy Pooch,Le goût de ça,-,72,1,,,,
73,-,Rotem Moav,Arrivals,-,73,1,,,,
74,-,The Smiths,The Headmaster Ritual,-,74,1,,,,
75,-,Oliver Sim,Run the Credits,-,6,18,,,,
76,up,Muse,Starlight,94,4,142,,,,
77,down,Flavien Berger,Feux follets,8,4,20,,,,
78,-,Young Fathers,I Saw,-,7,16,,,,
79,-,Cola Boyy,Kid Born in Space (feat. MGMT),-,19,6,,,,
80,-,Soccer Mommy,I'm Only Me When I'm With You,-,80,1,,,,
81,down,Bedouine,One More Time,73,14,31,,,,
82,-,Daniel Powter,Bad Day,-,10,30,,,,
83,-,DOPE LEMON,Derby Raceway,-,83,1,,,,
84,-,Sufjan Stevens,Goodbye To All That,-,84,1,,,,
85,-,Flavien Berger,D'ici là,-,2,21,,,,
86,-,Blonde Redhead,Sit Down for Dinner (Part 2),-,86,1,,,,
87,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Que He Sacado Con Quererte,-,87,1,,,,
88,-,Animal Collective,Gem & I,-,88,1,,,,
89,down,Wayata & Astrid James,Rock with Me,76,9,13,,,,
90,-,Christine and the Queens,Photos Souvenirs,-,68,2,,,,
91,-,Avi Kaplan,He Don't Love You Right,-,15,18,,,,
92,down,Stevedreez,GOOD LOVE,82,52,4,,,,
93,-,Lana Del Rey,Change,-,23,30,,,,
94,-,Maple Glider,Two Years,-,94,1,,,,
95,-,King Gizzard & The Lizard Wizard,Elbow,-,95,1,,,,
96,-,Yenstaar,J'ME DÉTESTE,-,96,1,,,,
97,down,Nirvana,Smells Like Teen Spirit,90,2,55,,,,
98,down,LOVE SUPREME,Hsrs,26,17,17,,,,
99,-,Vendredi sur Mer,Le Lac,-,11,18,,,,
100,-,Daniel Rossen,The Last One,-,4,14,,,,
