Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,23,,,,
2,up,Andrea Laszlo De Simone,Conchiglie,4,2,2,,,,
3,-,Steven Wilson,EMINENT SLEAZE,-,3,1,,,,
4,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),6,3,3,,,,
5,-,shame,Snow Day,-,5,1,,,,
6,up,Lou Doillon,Claim Me,24,2,10,,,,
7,-,Moodoïd & Juliette Armanet,Idéal,-,7,5,,,,
8,-,Cat Power,Woman (feat. Lana Del Rey),-,8,1,,,,
9,up,MGMT,Electric Feel,17,2,47,,,,
10,up,Eels,Are We Alright Again,15,2,8,,,,
11,-,Placebo,Protège Moi,-,11,20,,,,
12,up,YUNGBLUD,cotton candy,26,5,8,,,,
13,down,The FAIM,Humans,10,1,43,,,,
14,down,The Strokes,The Adults Are Talking,3,3,7,,,,
15,-,Sleaford Mods,Nudge It (feat. Amy Taylor),-,11,1,,,,
16,down,Lewis Capaldi,Before You Go,12,1,61,45,2019-11-24,10,2020-08-30
17,up,Imagine Dragons,Birds,23,1,64,85,2019-10-13,85,2019-10-13
18,up,Gorillaz,The Valley of The Pagans (feat. Beck),20,2,8,,,,
19,up,Pixies,Where Is My Mind?,78,6,28,,,,
20,up,Christine and the Queens,La vita nuova (feat. Caroline Polachek),55,7,19,,,,
21,-,Ray LaMontagne,Strong Enough,-,21,4,,,,
22,up,Maggie Rogers,Back In My Body,30,2,40,,,,
23,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,33,,,,
24,up,King Gizzard & The Lizard Wizard,Straws In the Wind,40,4,6,,,,
25,down,quinzequinze,Le Jeune,16,15,8,,,,
26,up,The Brother Brothers,Goodbye Ol' Silver,54,26,7,,,,
27,-,Arthur Benson,Just the Right Amount,-,27,1,,,,
28,-,Joe Broman,Setting Up Shuttle Four,-,28,1,,,,
29,-,Franz Ferdinand,Take Me Out,-,6,11,,,,
30,up,Muse,Starlight,51,4,55,,,,
31,-,LOVE SUPREME,Beauty,-,13,15,,,,
32,-,Folly & the Hunter,Science,-,30,12,,,,
33,-,Hank,Tgv,-,17,4,,,,
34,down,Pi Ja Ma,Radio Girl,21,1,49,,,,
35,-,Portugal. The Man,Feel It Still,-,5,18,,,,
36,-,Louis Philippe & The Night Mail,Rio Grande,-,36,1,,,,
37,-,Goat Girl,The Crack,-,37,1,,,,
38,up,BON AIR,Voyageur éphémère,43,4,22,,,,
39,-,Chelsea Wolfe,Lone,-,39,1,,,,
40,-,Feu! Chatterton,Ginger,-,40,1,,,,
41,up,From Indian Lakes,The Bells,75,16,19,,,,
42,up,Christian Mesmin,Une goutte dans l'océan,68,32,6,,,,
43,down,Coldplay,We All Fall In Love Sometimes,14,14,12,,,,
44,-,The ÆTHER,Alone,-,44,1,,,,
45,-,shame,Nigel Hitter,-,4,1,,,,
46,-,Colapesce & Dimartino,Il prossimo semestre,-,46,1,,,,
47,-,Daniel O'Sullivan & Richard Youngs,Don’t Hang with Angels,-,47,1,,,,
48,-,Florin Gindu,Viva la Vida,-,3,7,,,,
49,-,Public Image Ltd.,This Is Not a Love Song (Remastered),-,49,1,,,,
50,-,Baio,Dead Hand Control,-,50,1,,,,
51,-,Still Corners,White Sands,-,51,1,,,,
52,up,Lykke Li,I Follow Rivers (The Magician Remix),59,4,53,,,,
53,-,Kevin Godley,Expecting a Message,-,53,1,,,,
54,-,Bananagun,The Master,-,54,1,,,,
55,down,Alif,Al-Juththa (The Corpse),27,27,2,,,,
56,-,Hilang Child,Good to Be Young,-,56,1,,,,
57,-,Dean Blunt,TRIDENT,-,57,1,,,,
58,down,Bakar,1st Time,5,5,6,,,,
59,up,Mocky,Somehow Someway,73,25,14,,,,
60,-,Fall Out Boy,"This Ain't a Scene, It's an Arms Race",-,60,1,,,,
61,down,La Femme,Cool Colorado,2,2,7,,,,
62,-,Sleaford Mods,Thick Ear,-,62,1,,,,
63,-,Mercury Rev,Big Boss Man (feat. Hope Sandoval),-,47,2,,,,
64,-,Muse,Time Is Running Out,-,5,28,,,,
65,-,Tom Misch,Tick Tock,-,6,24,,,,
66,up,Raison d'Être,Raison D'être (Redux),95,3,7,,,,
67,-,Feu! Chatterton,Tes yeux verts,-,67,1,,,,
68,up,Radiohead,No Surprises,84,9,25,,,,
69,-,Sault,The Beginning & the End,-,69,1,,,,
70,-,Juniore,Drôle d'histoire,-,8,18,,,,
71,-,New Order,"Blue Monday '88 (12"" Version)",-,53,1,,,,
72,-,Invasion from Mars,Funky Crew,-,20,23,,,,
73,down,Joshua Radin,Someone Else's Life,62,35,3,,,,
74,-,The Black Keys,Never Gonna Give You Up,-,74,1,,,,
75,down,Dennis Ellsworth,Silver Tears,33,12,18,,,,
76,down,Satellite Jockey,Paix sociale,34,15,2,,,,
77,-,Sleeper,Atomic,-,70,2,,,,
78,-,Feu! Chatterton,L'oiseau,-,54,1,,,,
79,down,MARO,Still Feel It All,37,17,4,,,,
80,down,Andrea Laszlo De Simone,Dal giorno in cui sei nato tu,19,2,11,,,,
81,up,Fontaines D.C.,Sunny,82,2,8,,,,
82,-,Tom Hickox,Let Me Be Your Lover,-,60,2,,,,
83,-,Matt Berninger,Loved So Little,-,57,3,,,,
84,-,Andrew Bird,Olympians,-,84,1,,,,
85,-,Radiohead,Creep,-,3,49,,,,
86,-,Joshua Radin,Running Out of Time (Bonus Track),-,46,4,,,,
87,-,Foster the People,Pumped Up Kicks,-,10,27,,,,
88,-,Silver Mt. Zion,13 Angels Standing Guard 'Round The Side Of Your Bed,-,88,1,,,,
89,-,Radiohead,Karma Police,-,9,18,,,,
90,-,FKJ & Tom Misch,Losing My Way,-,8,4,,,,
91,-,Colleen,"A flame my love, a frequency",-,91,1,,,,
92,-,X Ambassadors,Renegades,-,42,1,,,,
93,-,Pussy Riot,Organs,-,93,1,,,,
94,-,Sharon Van Etten,Seventeen (feat. Norah Jones),-,62,2,,,,
95,down,Lana Del Rey,Happiness is a butterfly,85,6,14,,,,
96,-,Jamie Lister,Survival,-,88,3,,,,
97,-,Andrew Bird,Sisyphus,-,27,3,,,,
98,-,Bob Evans,Race to the Bottom,-,22,11,,,,
99,-,Ian William Craig,Weight,-,99,1,,,,
100,-,MARO,You'll Be Alright,-,17,4,,,,
