Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,40,,,,
2,-,Jo Blankenburg,Apparition,-,2,1,,,,
3,up,Woodkid,Highway 27,30,3,8,,,,
4,up,Feu! Chatterton,Monde Nouveau,4,1,9,,,,
5,-,Muse,Time Is Running Out,-,5,32,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),81,4,68,,,,
7,-,Hooverphonic,Mad About You,-,4,7,,,,
8,up,Vagabon,Reason to Believe (feat. Courtney Barnett),52,8,6,,,,
9,up,MGMT,Electric Feel,9,2,64,,,,
10,down,Pi Ja Ma,Radio Girl,2,1,66,,,,
11,-,Parcels,Tieduprightnow,-,11,2,,,,
12,down,Piers Faccini,Foghorn Calling,3,3,8,,,,
13,up,Foster the People,Pumped Up Kicks,99,10,35,,,,
14,up,Bonnie Banane,Cha-Cha-Cha,41,6,4,,,,
15,-,Portugal. The Man,Share With Me the Sun,-,15,1,,,,
16,-,La Femme,Nouvelle-Orléans,-,3,4,,,,
17,-,Avi Kaplan,Otherside,-,17,1,,,,
18,-,Eels,Are We Alright Again,-,2,23,,,,
19,-,Skating Polly,A Little Late,-,19,1,,,,
20,-,Julia Stone,Dance,-,20,3,,,,
21,-,Django Django,Waking Up (feat. Charlotte Gainsbourg),-,2,13,,,,
22,-,Le SuperHomard & Maxwell Farrington,"We, Us the Pharaohs",-,4,3,,,,
23,-,BLK JKS,Harare (feat. Morena Leraba),-,23,1,,,,
24,down,London Grammar,How Does It Feel,15,1,9,,,,
25,-,L'Impératrice,Agitations tropicales,-,25,7,,,,
26,-,Ya Tseen,Knives (feat. Portugal. The Man),-,26,1,,,,
27,down,Piers Faccini & Abdelkebir Merchane,All Aboard (feat. Ben Harper),5,4,5,,,,
28,-,Sault,Let Me Go,-,28,1,,,,
29,-,Tue-Loup,Mon Amant de St Jean,-,29,1,,,,
30,-,Haley Reinhart & Casey Abrams,Free As a Bird,-,17,1,,,,
31,-,Julia Stone,We All Have (feat. Matt Berninger),-,31,2,,,,
32,up,Benny Sings,Here It Comes,78,7,7,,,,
33,-,Armand Boileau & Bernard Becker,Dexterity,-,27,6,,,,
34,-,Squid,Paddling,-,13,2,,,,
35,-,Radiohead,No Surprises,-,9,27,,,,
36,up,The FAIM,Humans,66,1,60,,,,
37,up,Mr GISCARD,H&M,45,24,8,,,,
38,-,Tom Waits,Downtown Train,-,38,1,,,,
39,-,Christian Löffler,Athlete,-,39,1,,,,
40,-,Billy Nomates,Heels,-,40,1,,,,
41,-,Sofiane Pamart,Medellin,-,41,2,,,,
42,-,L'Impératrice,Submarine,-,42,3,,,,
43,-,Julia Stone,Fire In Me,-,41,2,,,,
44,-,Virginia Wing,I'm Holding out for Something,-,44,1,,,,
45,-,The Black Keys,Howlin' for You,-,19,1,,,,
46,-,Esmerine,19/14,-,46,1,,,,
47,up,LN Musix,Tik Tok Tik Tok,60,5,2,,,,
48,-,The Notwist,Al Sur (feat. Juana Molina),-,48,2,,,,
49,-,Portugal. The Man,Feel It Still,-,5,27,,,,
50,-,Bruno Major,Figment of My Mind,-,32,3,,,,
51,down,Tara MacLean,Changing Tide,32,20,18,,,,
52,up,The Videos,Oui Fm,61,8,8,,,,
53,-,Armand Boileau & Bernard Becker,Art & Craft,-,18,2,,,,
54,-,Foals,Cafe D'Athens,-,54,1,,,,
55,-,Budajipis,Viernes,-,55,1,,,,
56,-,Nadia Reid,Ain't Got You,-,29,2,,,,
57,-,Piers Faccini,Paradise Fell,-,52,2,,,,
58,down,Chapelier Fou,Temps Utile,14,14,3,,,,
59,-,Jonathan Wilson,There's a Light,-,59,1,,,,
60,-,Christine and the Queens,Christine,-,5,39,,,,
61,-,Requin Chagrin,Fou,-,57,1,,,,
62,-,Ruu Campbell,The Call,-,37,6,,,,
63,-,Esmerine,The Neighbourhoods Rise,-,63,2,,,,
64,down,Radiohead,Creep,49,3,59,,,,
65,-,Frànçois & The Atlas Mountains,Coucou,-,5,11,,,,
66,-,La Femme,Le jardin,-,66,1,,,,
67,-,SYML,Symmetry (Dark Version),-,19,15,,,,
68,-,Puggy,When You Know,-,68,1,,,,
69,-,Piers Faccini,Dunya,-,52,3,,,,
70,-,Noga Erez,Story,-,70,1,,,,
71,-,Moses Sumney,Me in 20 Years,-,71,1,,,,
72,-,Sufjan Stevens,Interlude I: Dream Sequence In Subi Circumnavigation,-,72,1,,,,
73,-,The Lost Brothers,Summer Rain,-,7,16,,,,
74,-,Head Fake,Jfk,-,74,1,,,,
75,-,Becca Mancari,Annie,-,75,1,,,,
76,-,Anna Majidson & Noraa,dreaming,-,76,1,,,,
77,-,The Lost Brothers,Echoes in the Wind,-,14,7,,,,
78,-,Rumer,The Look of Love,-,13,16,,,,
79,-,Didier Petit & Hélène Breschand,The Acoustics Machine,-,68,3,,,,
80,-,Lukas Graham,7 Years,-,27,7,,,,
81,-,Requin Chagrin,Bye Bye Baby,-,40,4,,,,
82,-,Agnes Obel,Won't You Call Me,-,82,1,,,,
83,down,SLUMB,Come and Get It (feat. CW Jones),34,6,3,,,,
84,-,Fatals Picards,L'amour À La Française,-,84,1,,,,
85,-,René Aubry,Lungomare,-,85,1,,,,
86,up,Kings of Convenience,Manhattan Skyline,86,4,17,,,,
87,-,Cory Hanson,Angeles,-,87,2,,,,
88,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,15,18,,,,
89,down,Lewis Capaldi,Before You Go,67,1,78,45,2019-11-24,10,2020-08-30
90,-,Muse,Starlight,-,4,66,,,,
91,-,London Grammar,Lose Your Head,-,9,8,,,,
92,-,Piers Faccini,Levante,-,64,2,,,,
93,-,Flight of the Conchords,Rambling Through the Avenues of Time,-,93,1,,,,
94,-,Career Suicide,Attempted Suicide,-,94,1,,,,
95,-,The Lost Brothers,Nothing's Going to Change Me Now,-,19,1,,,,
96,down,Joan Osborne,One of Us,83,17,9,,,,
97,-,Krushr,Yeh Yeh Yeh Yeh,-,67,3,,,,
98,-,Piers Faccini,Firefly,-,7,3,,,,
99,-,Celková impotence,Fuck Off EU,-,25,11,,,,
100,-,Jean-Luc Le Ténia,Le meilleur chanteur français du monde,-,100,1,,,,
