Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,20,,,,
2,up,LINKIN PARK,Lost,2,1,16,,,,
3,up,Imagine Dragons,Waves,3,1,11,,,,
4,-,Paul Koulak,Fort Boyard (Remix trance piège de l'eau),-,4,1,,,,
5,up,Christine and the Queens,Christine,43,5,67,,,,
6,up,Oliver Sim,Hideous (feat. Jimmy Somerville),17,5,12,,,,
7,up,Caroline Polachek,Bunny Is A Rider,38,7,14,,,,
8,-,Spandau Ballet,True,-,2,3,,,,
9,-,Special Interest,(Herman’s) House,-,5,6,,,,
10,up,Lana Del Rey,Say Yes To Heaven,32,4,3,,,,
11,up,Clément Froissart,Rendez-vous,14,8,10,,,,
12,up,フェニックス,The Only One,18,7,2,,,,
13,down,Juniore,Magnifique,4,4,7,,,,
14,-,Isolde Lasoen & Bertrand Burgalat,Douce Mélancolie,-,14,7,,,,
15,-,Combo Chimbita,La Perla,-,15,8,,,,
16,down,Imagine Dragons,Symphony,6,2,34,,,,
17,up,YUNGBLUD & Louane,Tissues (French Version),46,6,27,,,,
18,-,Ben Abraham,Too Old Too Young,-,18,6,,,,
19,up,Christine and the Queens,To be honest,25,7,13,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),97,4,139,,,,
21,-,Perez,Le rôdeur,-,21,1,,,,
22,up,Weyes Blood,Children of the Empire,56,3,16,,,,
23,-,Vendredi sur Mer,Le Lac,-,11,17,,,,
24,-,Nilüfer Yanya,midnight sun,-,24,2,,,,
25,up,Rosa Linn,SNAP,62,1,39,,,,
26,-,Wavves,So Bored,-,26,1,,,,
27,up,Muse,Will Of The People,31,2,33,,,,
28,-,070 Shake & Christine and the Queens,Body,-,28,2,,,,
29,-,Blondie,Rapture (Live),-,29,2,,,,
30,-,Kikagaku Moyo,Monaka,-,30,1,,,,
31,-,Loki Down,The Phantom Galaxy,-,31,1,,,,
32,-,Feu! Chatterton,Un Monde Nouveau,-,7,38,,,,
33,-,Billie Eilish,bad guy,-,3,56,5,2019-10-06,5,2019-10-06
34,down,YUNGBLUD,Tissues,13,3,37,,,,
35,down,Greentea Peng,Lose My Mind,7,3,22,,,,
36,-,Sumie,Midnight Glories,-,18,33,,,,
37,-,Poom,Sous l'orage,-,37,1,,,,
38,up,Ehla,L'angle mort,78,11,9,,,,
39,-,Metronomy,Walking In the Dark,-,1,51,,,,
40,-,Antonin,Je veux mourir avec toi,-,8,1,,,,
41,down,Arctic Monkeys,Perfect Sense,36,6,9,,,,
42,up,YUNGBLUD,Sex Not Violence,42,11,4,,,,
43,-,KOKOKO!,Malembe,-,30,2,,,,
44,-,Cibelle,Underneath the Mango Tree,-,44,2,,,,
45,-,Nick Cave & The Bad Seeds,We No Who U R,-,37,2,,,,
46,down,Flavien Berger,Jericho,21,1,9,,,,
47,-,Mercury Rev,Big Boss Man (feat. Hope Sandoval),-,47,4,,,,
48,-,This Is the Kit,Inside Outside,-,13,3,,,,
49,-,alt-J,Something Good,-,46,2,,,,
50,down,La Femme,No pasa nada,34,4,11,,,,
51,-,Benjamin Clementine,Nemesis,-,51,1,,,,
52,-,Σtella & Redinho,Up and Away,-,8,4,,,,
53,-,The Cranberries,Ode to My Family,-,12,18,,,,
54,-,Coldplay,We All Fall In Love Sometimes,-,14,35,,,,
55,-,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],-,43,1,,,,
56,-,Leif Vollebekk,Wait a While,-,30,6,,,,
57,-,Old Sea Brigade,Come Tomorrow,-,16,9,,,,
58,-,Muse,Starlight,-,4,126,,,,
59,-,Calexico,Cumbia del Polvo,-,59,1,,,,
60,-,Borja Flames,Magnetismo,-,60,2,,,,
61,-,Pearl & The Oysters,Pacific Ave,-,42,4,,,,
62,down,Coldplay X BTS,My Universe,44,1,75,,,,
63,-,slowthai,Sooner,-,6,10,,,,
64,-,Kae Tempest,Thinking Clearly,-,64,1,,,,
65,-,Michele Stodart,"My Baby, My Sweet",-,16,57,,,,
66,-,Samah Mustafa,A Calling From Inside,-,66,1,,,,
67,-,Muse,Time Is Running Out,-,5,40,,,,
68,-,Feu! Chatterton,Monde Nouveau,-,1,67,,,,
69,-,Red Hot Chili Peppers,By the Way,-,21,8,,,,
70,down,Bubonix,25:70,66,65,6,,,,
71,-,Marcus King,Hard Working Man,-,34,6,,,,
72,up,The FAIM,Summer Is a Curse,72,1,74,,,,
73,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,2,16,,,,
74,-,The Cure,Just Like Heaven,-,17,5,,,,
75,-,Melanie De Biasio,Lilies,-,75,1,,,,
76,-,Lewis Capaldi,Lost On You,-,25,2,,,,
77,-,Samah Mustafa,Banat Al Arab,-,77,1,,,,
78,-,Altın Gün,Goca Dünya,-,5,37,,,,
79,-,Bill Ryder-Jones,By Morning I,-,20,28,,,,
80,up,Lucy Rose,Nobody Comes Round Here,89,24,24,,,,
81,up,Rahill,Fables (feat. Beck),85,25,4,,,,
82,-,Red Hot Chili Peppers,Californication,-,5,17,,,,
83,-,O'o,Rewind,-,83,1,,,,
84,down,Oasis,Whatever,59,9,24,,,,
85,down,Daniel Powter,Bad Day,48,10,22,,,,
86,-,Flavien Berger,D'ici là,-,2,20,,,,
87,-,Les Fils du Calvaire,Rester avec toi (feat. Miss Kittin),-,87,1,,,,
88,-,The Staves & yMusic,Take Me Home,-,88,1,,,,
89,-,ベル・アンド・セバスチャン,Late Developers,-,89,1,,,,
90,-,Samah Mustafa,Taboo,-,83,2,,,,
91,-,Radiohead,Creep,-,3,116,,,,
92,-,The Snuts,Gloria,-,92,1,,,,
93,-,Shannon Lay & Steve Gunn,Clay Pigeons,-,29,27,,,,
94,down,MGMT,Electric Feel,90,2,140,,,,
95,-,The Presidents of the United States of America,Lump,-,76,3,,,,
96,-,Piers Faccini,Firefly,-,7,17,,,,
97,-,Nicolas Michaux,Nos retrouvailles,-,10,19,,,,
98,-,Kings of Convenience,Homesick,-,24,25,,,,
99,-,LUCKY LOVE,J'VEUX D'LA TENDRESSE,-,51,3,,,,
100,-,Tindersticks,Pinky in the Daylight,-,43,1,,,,
