Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,26,,,,
2,up,The FAIM,Humans,15,1,46,,,,
3,-,Cuda,Cockadoodledoo,-,1,3,,,,
4,up,MGMT,Electric Feel,61,2,50,,,,
5,up,YUNGBLUD,cotton candy,12,5,11,,,,
6,up,Imagine Dragons,Birds,21,1,67,85,2019-10-13,85,2019-10-13
7,up,Lewis Capaldi,Before You Go,26,1,64,45,2019-11-24,10,2020-08-30
8,-,Alex Maas,The City,-,8,1,,,,
9,-,"Kitty, Daisy & Lewis",Going Up the Country,-,9,1,,,,
10,-,shame,Nigel Hitter,-,4,3,,,,
11,up,Muse,Starlight,34,4,58,,,,
12,-,Dennis Ellsworth,Silver Tears,-,12,19,,,,
13,-,The Strokes,The Adults Are Talking,-,3,9,,,,
14,-,Tindersticks,Frozen,-,14,1,,,,
15,-,The Gentleman Losers,The Echoing Green,-,15,1,,,,
16,-,Michele Stodart,"My Baby, My Sweet",-,16,20,,,,
17,up,Maggie Rogers,Back In My Body,38,2,43,,,,
18,up,Bakar,1st Time,81,5,8,,,,
19,-,Woodkid,Horizons Into Battlegrounds,-,15,13,,,,
20,up,Gorillaz,The Valley of The Pagans (feat. Beck),63,2,11,,,,
21,down,Eels,Are We Alright Again,20,2,11,,,,
22,-,Tamino,Persephone,-,22,1,,,,
23,-,Andrew Bird,You Woke Me Up!,-,7,15,,,,
24,-,Mansfield.TYA,Bleu lagon,-,24,1,,,,
25,-,Joji,Gimme Love,-,25,1,,,,
26,-,Paradisnoir,Plein phare,-,26,1,,,,
27,down,Pi Ja Ma,Radio Girl,24,1,52,,,,
28,up,quinzequinze,Le Jeune,37,15,11,,,,
29,-,Meryem Aboulouafa,Ya Qalbi,-,27,2,,,,
30,-,Rumer,The Look of Love,-,13,13,,,,
31,-,Lara Fabian,Je t’aime,-,8,13,,,,
32,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,55,,,,
33,-,Mo’Ju,Native Tongue (feat. Pasefika Vitoria Choir),-,33,2,,,,
34,up,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),51,30,3,,,,
35,-,Joshua Radin,Someone Else's Life,-,35,4,,,,
36,-,Rag'n'Bone Man,Grace,-,27,1,,,,
37,-,Axello,Pornstars,-,34,4,,,,
38,up,Isobel Campbell,Boulevard (Acoustic),96,11,2,,,,
39,down,BON AIR,Voyageur éphémère,4,4,25,,,,
40,-,King Gizzard & The Lizard Wizard,Straws In the Wind,-,4,8,,,,
41,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),28,3,6,,,,
42,-,Andrea Laszlo De Simone,Dal giorno in cui sei nato tu,-,2,13,,,,
43,up,Buzzy Lee,What Has A Man Done,43,43,2,,,,
44,-,The Limiñanas,Je ne suis pas très drogue,-,12,3,,,,
45,-,ALA.NI,Suddenly,-,21,2,,,,
46,-,The Brother Brothers,Goodbye Ol' Silver,-,26,8,,,,
47,-,Holly Henry,Coriander / Chamomile,-,16,10,,,,
48,-,Rumer,What The World Needs Now Is Love,-,14,12,,,,
49,-,Mocky,Somehow Someway,-,25,15,,,,
50,-,Gorillaz,Magic City,-,50,1,,,,
51,-,Oasis,Acquiesce,-,51,1,,,,
52,-,The Lost Brothers,Summer Rain,-,7,13,,,,
53,-,Matilda Mann,Japan,-,22,1,,,,
54,-,The Notwist,Where You Find Me (Single Version),-,12,1,,,,
55,up,Pixies,Where Is My Mind?,73,6,30,,,,
56,-,Max Jury,One Step (Under the Covers),-,14,14,,,,
57,-,Tankus the Henge,"God, Oil, Money",-,57,1,,,,
58,-,Sleaford Mods,Nudge It (feat. Amy Taylor),-,11,3,,,,
59,-,Dennis Ellsworth,Ghosts of Love,-,24,16,,,,
60,-,Isobel Campbell,Together,-,10,3,,,,
61,-,SYML,Symmetry (Dark Version),-,19,10,,,,
62,-,Ruu Campbell,Believe in Me,-,17,14,,,,
63,-,Frànçois & The Atlas Mountains,Tourne Autour,-,5,1,,,,
64,-,The Cardigans,Lovefool,-,11,12,,,,
65,down,Haux,Heavy,40,21,7,,,,
66,-,FKJ & Tom Misch,Losing My Way,-,8,6,,,,
67,-,November Ultra,Soft & Tender,-,2,2,,,,
68,-,The Platters,Only You,-,9,1,,,,
69,-,L.A. WITCH,I Wanna Lose,-,37,4,,,,
70,-,Franz Ferdinand,Take Me Out,-,6,12,,,,
71,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Such a Quiet Place,-,71,2,,,,
72,-,Goat Girl,Once Again,-,72,1,,,,
73,up,Invasion from Mars,Funky Crew,75,20,26,,,,
74,-,The Lost Brothers,Echoes in the Wind,-,14,1,,,,
75,-,Franz Ferdinand,Glimpse of Love,-,75,1,,,,
76,-,Fishsticks,Clock Is Ticking,-,76,1,,,,
77,-,X Ambassadors,Renegades,-,42,2,,,,
78,-,Django Django,Waking Up (feat. Charlotte Gainsbourg),-,2,1,,,,
79,-,Nina June & Lywe,The Change in Me,-,41,7,,,,
80,-,Tankus the Henge,Fayaway,-,80,1,,,,
81,-,Bombino,Tenesse (Idleness),-,81,1,,,,
82,-,Kings of Convenience,Stay Out of Trouble,-,20,15,,,,
83,-,Against All Logic,Know You,-,83,1,,,,
84,-,James Yorkston,Thinking About Kat,-,16,9,,,,
85,-,Agua Roja,Summer Ends,-,85,2,,,,
86,-,Perfume Genius,Braid,-,49,3,,,,
87,-,Octave Lissner,Out of Love,-,40,4,,,,
88,-,Larkin Poe,Back Down South (feat. Tyler Bryant),-,17,5,,,,
89,-,Lana Del Rey,Happiness is a butterfly,-,6,15,,,,
90,down,Oren Lavie,A Dream Within a Dream,85,64,4,,,,
91,down,La Femme,Cool Colorado,8,2,10,,,,
92,down,Colorama,In Your Memory,90,22,10,,,,
93,-,The Organ,Brother,-,93,1,,,,
94,-,Depeche Mode,Never Let Me Down Again,-,30,2,,,,
95,-,Lana Del Rey,Old Money,-,27,10,,,,
96,-,La Chica,Drink,-,96,1,,,,
97,down,Leah James,My Love Will Follow,19,11,13,,,,
98,-,Gangpol & Mit,Snake Charm,-,79,2,,,,
99,-,Camélia Jordana,Dhaouw,-,73,2,,,,
100,-,Foster the People,Pumped Up Kicks,-,10,28,,,,
