Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,35,45,2019-11-24,10,2020-08-30
2,up,The FAIM,Humans,2,1,17,,,,
3,up,Chapelier Fou,Oracle,26,3,5,,,,
4,up,Juniore,La vérité nue,5,1,17,,,,
5,up,Bonnie Banane,La Lune & Le Soleil,7,3,4,,,,
6,down,SHAED,Trampoline,4,2,38,55,2019-10-06,51,2019-11-10
7,-,Jeanne Added,Cursed,-,7,1,,,,
8,up,Billie Eilish,bad guy,10,3,29,5,2019-10-06,5,2019-10-06
9,-,Jess Williamson,Rosaries at the Border,-,9,1,,,,
10,down,KALEO,I Want More,3,2,27,,,,
11,-,Mark Lanegan,Bleed All Over,-,11,7,,,,
12,up,JARV IS...,House Music All Night Long,17,9,13,,,,
13,-,Soko,Blasphémie,-,13,6,,,,
14,-,The Chap,What's Love Got to Do With It,-,6,1,,,,
15,up,Ezéchiel Pailhès,Tu te rappelleras,37,8,6,,,,
16,up,Radiohead,No Surprises,38,9,15,,,,
17,up,Billie Eilish,all the good girls go to hell,85,4,12,96,2019-12-22,96,2019-12-22
18,down,Woodkid,Pale Yellow,8,7,4,,,,
19,-,Synapson,Yise (feat. Bongeziwe Mabandla),-,19,2,,,,
20,-,Capital Cities,Safe and Sound,-,10,3,,,,
21,up,Maggie Rogers,Back In My Body,43,2,14,,,,
22,up,Lewis Capaldi,Someone You Loved,29,2,38,4,2019-10-06,4,2019-10-06
23,up,Imagine Dragons,Birds,23,1,38,85,2019-10-13,85,2019-10-13
24,up,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,24,11,11,,,,
25,down,Petit Prince,JSP,14,9,9,,,,
26,-,Pony Pony Run Run,Hey You,-,3,7,,,,
27,down,Buscabulla,NTE,13,7,10,,,,
28,down,The FAIM,Summer Is a Curse,18,1,38,,,,
29,down,Laura Marling,Strange Girl,15,8,12,,,,
30,-,HAIM,I Know Alone,-,30,2,,,,
31,down,Michele Stodart,"My Baby, My Sweet",30,16,9,,,,
32,up,Amarula Café Club,Od'e,36,6,7,,,,
33,-,KO KO MO,White House Blues,-,33,1,,,,
34,-,SÔNGE,Mon démon,-,34,2,,,,
35,-,The Strokes,Brooklyn Bridge to Chorus,-,7,14,,,,
36,-,Jeanne Added,Off My Back,-,5,1,,,,
37,-,Never Land,Croisiere Au Prololand,-,37,3,,,,
38,-,Nirvana,Come As You Are (Live & Loud),-,38,1,,,,
39,down,Khruangbin,Pelota,32,25,2,,,,
40,up,Dennis Ellsworth,Ghosts of Love,44,24,10,,,,
41,down,L'Impératrice,Fou,31,13,15,,,,
42,-,Baloji,Soleil de Volt,-,22,1,,,,
43,-,Foster the People,Pumped Up Kicks,-,10,20,,,,
44,down,Agnes Obel,Mary,25,17,3,,,,
45,-,Mauvais Œil,Eve lève-toi,-,45,1,,,,
46,up,Muse,Starlight,64,4,34,,,,
47,down,Radiohead,Creep,34,3,36,,,,
48,up,Imagine Dragons,Bad Liar,60,1,31,,,,
49,up,Cyril Cyril,Les gens (Radio edit),84,19,2,,,,
50,-,Yael Naïm,How Will I Know,-,14,16,,,,
51,-,Jeanne Added,Air,-,51,1,,,,
52,-,Black Ox Orkestar,Az Vey Dem Tatn,-,40,2,,,,
53,up,Christine and the Queens,Christine,75,5,23,,,,
54,-,Nirvana,Lithium (Live & Loud),-,54,1,,,,
55,up,Crack Cloud,Ouster Stew,81,55,2,,,,
56,down,Nina June & Lywe,The Change in Me,49,41,2,,,,
57,up,Meryem Aboulouafa,Welcome Back to Me,71,7,5,,,,
58,-,Jeanne Added,A War Is Coming,-,10,1,,,,
59,-,Phoebe Bridgers,Garden Song,-,59,1,,,,
60,up,Julia Kent,Intent,65,60,2,,,,
61,down,Tones and I,Never Seen the Rain,40,3,32,,,,
62,-,The Madcaps,Melody Maker,-,14,1,,,,
63,down,Invasion from Mars,Funky Crew,62,20,14,,,,
64,down,Lana Del Rey,Happiness is a butterfly,59,6,10,,,,
65,down,Agnes Obel,Camera's Rolling,16,16,13,,,,
66,-,La Canaille,La colère,-,66,1,,,,
67,-,Jeanne Added,Look at Them,-,67,1,,,,
68,-,Christine and the Queens,Photos Souvenirs,-,68,1,,,,
69,-,The Lost Brothers,Summer Rain,-,7,6,,,,
70,down,Billie Eilish,ilomilo,9,4,11,,,,
71,-,Maja S.K. Ratkje,Sinus Seduction (Moods Two),-,71,1,,,,
72,-,Biig Piig,Switch,-,51,3,,,,
73,-,Mogli,Earth,-,12,1,,,,
74,down,Peter von Poehl,The Archaelogist,63,18,3,,,,
75,-,Ruu Campbell,Believe in Me,-,17,6,,,,
76,down,Tara MacLean,Changing Tide,20,20,6,,,,
77,-,The Gentle Waves,There Is No Greater Gold,-,48,6,,,,
78,-,Imelda May,Levitate,-,38,2,,,,
79,-,The Cardigans,Lovefool,-,11,7,,,,
80,down,Oracle Sisters,Asc. Scorpio,78,52,5,,,,
81,-,The Paper Kites,Does It Ever Cross Your Mind,-,39,1,,,,
82,up,BENEE,Supalonely (feat. Gus Dapperton),89,3,18,85,2020-04-19,63,2020-05-24
83,-,Captive,Black Leather Glove,-,27,1,,,,
84,-,Radiohead,My Iron Lung,-,49,1,,,,
85,-,ALA.NI,Suddenly,-,21,1,,,,
86,up,Lykke Li,I Follow Rivers (The Magician Remix),87,4,36,,,,
87,-,Lydia Cole,Telepathise,-,10,6,,,,
88,-,Sault,Bow (feat. Michael Kiwanuka),-,25,1,,,,
89,-,Jeanne Added,Mutate,-,44,5,,,,
90,-,The White Stripes,Ball and Biscuit,-,90,1,,,,
91,-,Lana Del Rey,Brooklyn Baby,-,91,1,,,,
92,-,The Breeders,Cannonball,-,10,1,,,,
93,-,Andrew Bird,Puma,-,93,1,,,,
94,-,JARV IS... & Jarvis Cocker,House Music All Night Long (All Night Gonz Extended Version) [feat. Chilly Gonzales & NAALA],-,94,1,,,,
95,-,Encarta 98,Olas. 1°49'58''S 80°45'10''W,-,57,2,,,,
96,down,Stereophonics,Bust This Town,76,5,7,,,,
97,-,Adam Green,Friends of Mine,-,73,1,,,,
98,-,Lido Pimienta,Nada (feat. Li Saumet),-,15,3,,,,
99,down,Pixies,Where Is My Mind?,6,6,23,,,,
100,-,Andrew Bird,Manifest,-,100,1,,,,
