Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,25,45,2019-11-24,10,2020-08-30
2,down,Saint Motel,My Type,1,1,28,,,,
3,-,Tones and I,Dance Monkey,-,2,8,6,2019-10-06,1,2019-11-10
4,up,SHAED,Trampoline,7,2,28,55,2019-10-06,51,2019-11-10
5,up,Imagine Dragons,Birds,11,1,28,85,2019-10-13,85,2019-10-13
6,up,Maggie Rogers,Back In My Body,17,2,4,,,,
7,down,The FAIM,Summer Is a Curse,4,1,28,,,,
8,down,Tones and I,Never Seen the Rain,5,3,22,,,,
9,up,Ezéchiel Pailhès,Bien certain,23,9,7,,,,
10,-,Rage Against the Machine,Killing In the Name,-,5,4,,,,
11,up,Becky and the Birds,Wondering,37,11,6,,,,
12,up,Tom Misch,Tick Tock,18,6,10,,,,
13,up,Loïc Nottet,Heartbreaker,43,13,7,,,,
14,down,MGMT,Electric Feel,3,2,20,,,,
15,-,Fiona Apple,Heavy Balloon,-,15,1,,,,
16,down,BENEE,Supalonely (feat. Gus Dapperton),15,3,8,85,2020-04-19,63,2020-05-24
17,up,The Strokes,Brooklyn Bridge to Chorus,59,7,6,,,,
18,up,Lewis Capaldi,Someone You Loved,27,2,28,4,2019-10-06,4,2019-10-06
19,down,Pi Ja Ma,Radio Girl,14,1,20,,,,
20,up,L'Impératrice,Fou,29,13,5,,,,
21,up,Juniore,La vérité nue,60,1,8,,,,
22,-,Perfume Genius,Jason,-,22,1,,,,
23,down,U.S. Girls,4 American Dollars,10,10,7,,,,
24,up,Laura Marling,Strange Girl,49,8,3,,,,
25,down,Mark Lanegan,Bleed All Over,12,11,3,,,,
26,up,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),26,8,12,,,,
27,up,Lana Del Rey,Old Money,36,27,5,,,,
28,-,Lydia Cole,Telepathise,-,10,2,,,,
29,up,The FAIM,Humans,39,1,7,,,,
30,up,Lykke Li,I Follow Rivers (The Magician Remix),88,4,27,,,,
31,-,Arcade Fire,Put Your Money on Me (Single Version),-,31,1,,,,
32,-,Papooz,Ann Wants to Dance,-,32,1,,,,
33,-,Rumer,What The World Needs Now Is Love,-,14,2,,,,
34,down,KALEO,I Want More,8,2,17,,,,
35,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,15,6,,,,
36,-,The Slow Show,"Lucky You, Lucky Me",-,28,6,,,,
37,up,Metronomy,The Light,78,11,14,,,,
38,-,Big Thief,Not,-,14,13,,,,
39,-,Johnny Cash & Joe Strummer,Redemption Song,-,39,1,,,,
40,-,Kings of Convenience,Stay Out of Trouble,-,20,5,,,,
41,-,LPDB,Tous des cons,-,41,1,,,,
42,-,Lana Del Rey,Love song,-,20,5,,,,
43,down,Bon Entendeur,Le temps est bon,41,14,17,,,,
44,up,The Strokes,Bad Decisions,56,8,12,,,,
45,up,Yael Naïm,How Will I Know,50,14,12,,,,
46,up,Invasion from Mars,Funky Crew,94,20,5,,,,
47,-,Hugar,Rok,-,47,1,,,,
48,up,Colorama,In Your Memory,98,22,3,,,,
49,-,Pi Ja Ma,By the River,-,49,1,,,,
50,-,Leah James,My Love Will Follow,-,11,2,,,,
51,down,Muse,Starlight,46,4,24,,,,
52,-,Chelsea,L'ordre des choses,-,52,1,,,,
53,down,JARV IS...,House Music All Night Long,30,9,6,,,,
54,-,Camélia Jordana,Freddie Gray,-,54,1,,,,
55,-,Chassol,"Birds, Pt. I",-,8,1,,,,
56,-,Vampire Weekend,Married in a Gold Rush (feat. Danielle Haim),-,9,15,,,,
57,-,The Handsome Family,Far from Any Road,-,25,3,,,,
58,up,Buscabulla,NTE,71,7,4,,,,
59,-,Billie Eilish,i love you,-,26,2,,,,
60,-,Muse,Time Is Running Out,-,5,18,,,,
61,down,Son Little,hey rose,21,14,13,,,,
62,-,Lou Doillon,Brother,-,11,4,,,,
63,-,Tinariwen,Kel Tinawen (feat. Cass McCombs),-,9,8,,,,
64,-,Gemma Hayes,Oliver,-,53,1,,,,
65,-,Romina Daniele,Nuit Sur Les Champs Élysées (take 1),-,65,1,,,,
66,-,Camélia Jordana,Fi 3lemi (Mon drapeau),-,15,3,,,,
67,-,Coldplay,Up&Up (Radio Edit),-,41,1,,,,
68,-,William Wild,Feather,-,14,4,,,,
69,down,Patrick Watson,The Great Escape,40,12,8,,,,
70,-,Pixies,Where Is My Mind?,-,6,17,,,,
71,-,PJ Harvey & Ramy Essam,The Camp,-,37,1,,,,
72,-,Liquido,Narcotic (Radio Edit),-,9,18,,,,
73,down,Meg Myers,Running Up That Hill,54,13,8,,,,
74,-,Lou Doillon,Too Much,-,7,5,,,,
75,-,The Killers,Somebody Told Me,-,13,15,,,,
76,down,Radiohead,Creep,22,3,26,,,,
77,-,Yves Tumor,Gospel For a New Century,-,77,1,,,,
78,-,Tom Misch & Yussef Dayes,Last 100,-,45,1,,,,
79,-,Hugar,Saga,-,79,1,,,,
80,-,Weezer,Hero,-,72,1,,,,
81,-,Thisishowitendedintoyko,"There,",-,81,1,,,,
82,-,070 Shake,Under the Moon,-,82,1,,,,
83,down,LIUFO & Kian O' Gorman,It Ain't Right,74,37,3,,,,
84,-,R A Y,Intro,-,84,1,,,,
85,-,Jeanne Added,Falling Hearts,-,18,4,,,,
86,down,Green Day,Oh Yeah!,31,22,15,,,,
87,-,James Yorkston,Thinking About Kat,-,16,4,,,,
88,-,Hanni El Khatib,Dead Wrong,-,56,1,,,,
89,down,K's Choice,Not an Addict,75,55,3,,,,
90,-,Ladethagreat,Vibes,-,51,3,,,,
91,-,Ben Frost,Through the Roof of Your Mouth,-,58,1,,,,
92,-,Dennis Ellsworth,Ghosts of Love,-,24,5,,,,
93,-,The Avalanches,We Will Always Love You (feat. Blood Orange),-,41,4,,,,
94,-,LA Priest,What Moves (Edit),-,94,1,,,,
95,-,Dennis Ellsworth,Silver Tears,-,12,6,,,,
96,-,Jeff Buckley,Hallelujah,-,13,19,,,,
97,-,Christine and the Queens,Jonathan (feat. Perfume Genius),-,97,1,,,,
98,-,Mocky,Somehow Someway,-,25,6,,,,
99,-,Ruu Campbell,Believe in Me,-,17,5,,,,
100,-,Sofiane Pamart,Medellin,-,41,1,,,,
