Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,43,,,,
2,-,L'Impératrice,Voodoo?,-,2,6,,,,
3,up,Thesee,Les gens que j'aime,3,3,3,,,,
4,up,Amythyst Kiah,Black Myself,34,4,2,,,,
5,up,Marinero,Through the Fog,12,5,3,,,,
6,up,Feu! Chatterton,Monde Nouveau,14,1,12,,,,
7,up,Tom Grennan,Little Bit of Love,61,2,2,,,,
8,up,The Videos,Oui Fm,73,8,11,,,,
9,up,King Gizzard & The Lizard Wizard,East West Link,80,5,6,,,,
10,-,Noel Gallagher's High Flying Birds,Holy Mountain,-,10,1,,,,
11,up,London Grammar,How Does It Feel,11,1,12,,,,
12,down,Feu! Chatterton,Écran Total,9,4,3,,,,
13,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,13,1,,,,
14,up,MGMT,Electric Feel,21,2,67,,,,
15,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Serious Like Children At Play,-,15,8,,,,
16,down,Pi Ja Ma,Radio Girl,2,1,69,,,,
17,down,LN Musix,Tik Tok Tik Tok,5,5,5,,,,
18,-,Bachar Mar-Khalifé,Ya Nas,-,18,2,,,,
19,down,Andrea Laszlo De Simone,Dal giorno in cui sei nato tu,18,2,23,,,,
20,-,Piotr Kurek,Polygome,-,11,1,,,,
21,up,Lewis Capaldi,Before You Go,29,1,81,45,2019-11-24,10,2020-08-30
22,-,Matilda Mann,Japan,-,22,2,,,,
23,-,K.Flay,Blood in the Cut,-,23,1,,,,
24,-,From Indian Lakes,The Bells,-,16,23,,,,
25,-,Hatari,Klefi / صامد (feat. Bashar Murad),-,25,2,,,,
26,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",13,3,40,,,,
27,up,The FAIM,Humans,69,1,63,,,,
28,down,La Femme,Le sang de mon prochain,24,6,9,,,,
29,down,Le SuperHomard & Maxwell Farrington,"We, Us the Pharaohs",8,4,6,,,,
30,-,Against All Logic,Cityfade,-,30,1,,,,
31,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,14,6,,,,
32,-,La Femme,Paradigme,-,3,20,,,,
33,-,Yelli Yelli,Liberté,-,4,3,,,,
34,-,Calexico,Beneath the City of Dreams,-,34,1,,,,
35,-,National Anthem Worx,National Anthem France,-,5,6,,,,
36,-,Roosevelt,See You Again,-,5,1,,,,
37,up,Les Jolies Choses,Solaris,65,37,2,,,,
38,-,Mr GISCARD,Pho,-,38,3,,,,
39,-,Normand L'Amour,Y'a lâchait pas,-,39,1,,,,
40,-,Talking Heads,Psycho Killer,-,23,6,,,,
41,-,Camélia Jordana,Fi 3lemi (Mon drapeau),-,15,4,,,,
42,-,Aliplays,Do Nothing,-,17,2,,,,
43,-,Mr GISCARD,H&M,-,24,10,,,,
44,-,Robert Robert,La nuit se plaindre (feat. Hubert Lenoir),-,44,2,,,,
45,-,Calexico,Cumbia de Donde,-,45,1,,,,
46,down,Tame Impala,The Less I Know the Better,44,9,4,,,,
47,down,London Grammar,Lose Your Head,43,9,11,,,,
48,-,HK & Les saltimbanks,On lâche rien,-,39,2,,,,
49,down,Django Django,Waking Up (feat. Charlotte Gainsbourg),6,2,15,,,,
50,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,70,,,,
51,-,Mauvais Œil,Mektoub,-,51,4,,,,
52,down,Piers Faccini & Abdelkebir Merchane,All Aboard (feat. Ben Harper),4,4,8,,,,
53,-,Nina June & Lywe,The Change in Me,-,41,8,,,,
54,-,Rumer,The Look of Love,-,13,17,,,,
55,-,Nick Cave & The Bad Seeds,Girl in Amber,-,37,1,,,,
56,-,Catastrophe,Maintenant ou jamais,-,41,3,,,,
57,-,Portugal. The Man,Feel It Still,-,5,29,,,,
58,-,James Yorkston,Thinking About Kat,-,16,12,,,,
59,-,Off the Beat,Where the Streets Have No Name,-,52,2,,,,
60,-,Colorama,In Your Memory,-,22,14,,,,
61,-,Warpaint,Paralysed,-,61,1,,,,
62,-,Lorde,Royals,-,10,11,,,,
63,-,Octave Lissner,Out of Love,-,40,8,,,,
64,up,Feu! Chatterton,Un Monde Nouveau,99,7,9,,,,
65,-,CHATON,West Indies,-,65,1,,,,
66,-,Sad Night Dynamite,Smoke Hole (Edit),-,66,1,,,,
67,up,Sébastien Tellier,Comment revoir Oursinet ?,93,67,5,,,,
68,-,Florist,Eyes in the Sun,-,49,8,,,,
69,-,Electrelane,Eight Steps,-,69,1,,,,
70,-,Mustang,Fils de Machin,-,8,10,,,,
71,-,Fenne Lily,Someone Else's Trees,-,8,10,,,,
72,-,Nathan Ball,Right Place,-,25,1,,,,
73,-,Sad Night Dynamite,Icy Violence,-,50,6,,,,
74,-,Normand L'Amour,Dans la cuisine,-,74,1,,,,
75,-,R.E.M.,Radio Free Europe,-,63,4,,,,
76,-,Red Hot Chili Peppers,Snow (Hey Oh),-,34,3,,,,
77,-,SLUMB,Come and Get It (feat. CW Jones),-,6,5,,,,
78,-,Silver Synthetic,Chasm Killer,-,16,2,,,,
79,down,Vagabon,Reason to Believe (feat. Courtney Barnett),68,8,9,,,,
80,-,Angelo De Augustine,"You Needed Love, I Needed You",-,21,8,,,,
81,-,Richard Hawley,For Your Lover Give Some Time,-,81,2,,,,
82,-,Mottron,Bergamot,-,82,1,,,,
83,-,Blood Wizard,Breaking Even,-,83,1,,,,
84,down,Texas,Everyday Now,32,9,12,,,,
85,-,KOKOKO!,Blvd Lumumba,-,4,2,,,,
86,-,T DE K,Religión,-,31,2,,,,
87,-,Sleater-Kinney,I Wanna Be Your Joey Ramone (Live),-,87,1,,,,
88,-,Elvis Costello & The Attractions,Shipbuilding,-,88,1,,,,
89,-,Amber Mark,Way Back,-,89,1,,,,
90,-,Freedom Fry,1979,-,16,9,,,,
91,-,Ruu Campbell,Believe in Me,-,17,15,,,,
92,-,SION,バック・ストリート,-,92,1,,,,
93,-,Elliott Smith,Better Be Quiet Now,-,22,9,,,,
94,-,Dry Cleaning,Scratchcard Lanyard,-,16,1,,,,
95,-,Jon Bryant,I Shall Not Fear,-,95,1,,,,
96,-,Diamond Sins,Diamonds Are a Girls Best Friend,-,12,3,,,,
97,-,Jeanne Added,Look at Them,-,67,2,,,,
98,-,Balmorhea,Behind the World,-,98,1,,,,
99,-,The Books,Getting the Done Job,-,99,1,,,,
100,-,Ibeyi,When Will I Learn (feat. Chilly Gonzales),-,18,4,,,,
