Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,49,,,,
2,up,Futuro Pelo,Nefertiti (feat. Neysa May),2,1,7,,,,
3,-,Pi Ja Ma,Radio Girl,-,1,72,,,,
4,up,Feu! Chatterton,Monde Nouveau,6,1,18,,,,
5,up,Frànçois & The Atlas Mountains,Revu,20,5,7,,,,
6,up,Woodkid,Highway 27,40,3,14,,,,
7,down,Tom Grennan,Little Bit of Love,3,2,8,,,,
8,up,L'Impératrice,Hématome,48,6,8,,,,
9,up,Piers Faccini & Abdelkebir Merchane,All Aboard (feat. Ben Harper),28,4,13,,,,
10,-,Bakar,1st Time,-,5,14,,,,
11,up,Bonnie Banane,Cha-Cha-Cha,12,6,12,,,,
12,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),87,3,17,,,,
13,up,La Femme,Le sang de mon prochain,39,6,14,,,,
14,down,Feu! Chatterton,Écran Total,4,4,9,,,,
15,up,Roosevelt,See You Again,73,5,7,,,,
16,-,Johan Papaconstantino,Tata,-,5,1,,,,
17,down,London Grammar,How Does It Feel,5,1,18,,,,
18,-,Keane,Sovereign Light Café,-,18,1,,,,
19,down,Jacques,Vous,13,9,6,,,,
20,-,Radiohead,Creep,-,3,64,,,,
21,up,YUNGBLUD,cotton candy,46,5,19,,,,
22,-,Airsouth,Alhambra,-,22,1,,,,
23,-,Woodkid,The Golden Age,-,23,3,,,,
24,-,Yndi,Noir Brésil,-,8,3,,,,
25,down,Françoiz Breut,Dérive urbaine dans la ville cannibale,8,8,4,,,,
26,-,Woodkid,Reactor,-,26,2,,,,
27,down,Delgres,Ti Manmzel,25,2,9,,,,
28,down,London Grammar,Lose Your Head,23,9,16,,,,
29,down,Dirty Heads,Vacation,11,11,3,,,,
30,-,Imagine Dragons,Whatever It Takes,-,4,20,,,,
31,-,Le SuperHomard & Maxwell Farrington,"We, Us the Pharaohs",-,4,10,,,,
32,up,Brittin Lane,Before You Lose,42,18,9,,,,
33,down,Yelli Yelli,Tassusmi,15,6,7,,,,
34,down,KCIDY,Souterrains,17,13,4,,,,
35,-,At the Close of Every Day,Sadness Is Moving Away,-,17,12,,,,
36,up,FKJ & Tom Misch,Losing My Way,61,8,17,,,,
37,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,15,20,,,,
38,-,Shake Shake Go,Come Back to Me,-,38,1,,,,
39,-,Limousine,La Gaviota,-,39,3,,,,
40,-,Emilíana Torrini,Sunny Road,-,12,12,,,,
41,down,Dry Cleaning,Scratchcard Lanyard,16,16,6,,,,
42,-,Ezéchiel Pailhès,Qui sait,-,22,5,,,,
43,down,Cola Boyy,Kid Born in Space (feat. MGMT),19,19,3,,,,
44,up,Chapelier Fou,Oracle,49,3,13,,,,
45,-,Molly Burch,Emotion (feat. Wild Nothing),-,45,1,,,,
46,down,Amythyst Kiah,Black Myself,29,4,8,,,,
47,-,Derya Yildirim & Grup Simsek,Haydar Haydar,-,47,2,,,,
48,-,Agua Roja,Roses,-,48,1,,,,
49,down,The FAIM,Humans,43,1,69,,,,
50,down,KALEO,Hey Gringo,32,11,3,,,,
51,down,SLUMB,Come and Get It (feat. CW Jones),24,6,11,,,,
52,-,L'Impératrice,Agitations tropicales,-,25,9,,,,
53,up,Feu! Chatterton,Laissons filer,91,33,2,,,,
54,-,Ruu Campbell,The Call,-,37,8,,,,
55,-,November Ultra,Soft & Tender,-,2,4,,,,
56,-,Swans,Lunacy,-,56,1,,,,
57,-,Feu! Chatterton,La mer,-,57,1,,,,
58,-,BLK JKS,Harare (feat. Morena Leraba),-,23,2,,,,
59,-,Foster the People,Pumped Up Kicks,-,10,37,,,,
60,-,L'Impératrice,Tombée pour la scène,-,10,1,,,,
61,-,Obed Brown,Lambada,-,61,1,,,,
62,-,Westerlies,Bright Light ll,-,62,1,,,,
63,down,Feu! Chatterton,Ces bijoux de fer,14,13,3,,,,
64,-,L'Impératrice,Fou,-,13,30,,,,
65,down,Andrea Laszlo De Simone,Vivo,21,11,3,,,,
66,-,L'Impératrice,Vacances,-,38,2,,,,
67,down,Max Jury,One Step (Under the Covers),33,14,19,,,,
68,down,Feu! Chatterton,Un Monde Nouveau,45,7,15,,,,
69,-,Girl Ray,Give Me Your Love (Radio Edit),-,58,3,,,,
70,-,Isobel Campbell,Boulevard (Acoustic),-,11,8,,,,
71,-,Bedouine,One More Time,-,14,5,,,,
72,-,Myth Syzer,"Le code (feat. Bonnie Banane, Ichon & Muddy Monk)",-,17,4,,,,
73,-,L'Impératrice,Anomalie bleue,-,2,8,,,,
74,down,Coldplay,We All Fall In Love Sometimes,44,14,19,,,,
75,-,L'Impératrice,Digital Sunset,-,57,2,,,,
76,-,HK & Les saltimbanks,Identité internationale,-,76,1,,,,
77,up,Chapelier Fou,Lockers,78,29,3,,,,
78,-,L'Impératrice,Ma Starlight,-,78,1,,,,
79,-,The Strokes,Last Nite,-,13,7,,,,
80,down,Kolinga,Mama (Don't Let Me),55,3,4,,,,
81,-,Nation of Language,Across That Fine Line,-,49,1,,,,
82,-,The Gentleman Losers,Laureline,-,38,2,,,,
83,-,Oren Lavie,A Dream Within a Dream,-,64,5,,,,
84,-,Squid & Martha Skye Murphy,Narrator,-,4,1,,,,
85,-,Mick Harvey,Opening Credits,-,85,1,,,,
86,-,Thomas de Pourquery & Supersonic,Yes Yes Yes Yes,-,15,1,,,,
87,-,HK & Les saltimbanks,Salam Alaykoum,-,87,1,,,,
88,-,Talking Heads,Once In a Lifetime,-,33,1,,,,
89,-,Joan Osborne,One of Us,-,17,11,,,,
90,-,Aldous Harding,Treasure,-,90,1,,,,
91,down,The Books,The Story of Hip Hop,60,58,2,,,,
92,down,Marinero,Through the Fog,7,5,9,,,,
93,-,Sofiane Pamart,Chicago,-,93,1,,,,
94,down,Christine and the Queens,Christine,36,5,44,,,,
95,-,Tamer Abu Ghazaleh,Takhabot,-,26,1,,,,
96,-,Madbones,All the Things She Said,-,96,1,,,,
97,-,Joan As Police Woman,Kiss,-,18,5,,,,
98,-,Andy Votel,Questions and Sighs,-,98,1,,,,
99,-,L'Impératrice,Tant d'amour perdu,-,33,2,,,,
100,-,Valle De la Muerte,Ernesto Che Guevara,-,100,1,,,,
