Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,60,,,,
2,up,Metronomy,Walking In the Dark,4,1,78,,,,
3,-,Spooner Oldham & Texas,Would I Lie To You (The Muscle Shoals Sessions),-,3,1,,,,
4,up,Flavien Berger,sapon,6,3,16,,,,
5,up,Lescop,Les garçons,16,2,13,,,,
6,up,Naive New Beaters,Live Good,14,2,9,,,,
7,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,175,,,,
8,down,Vampire Weekend,Capricorn,3,3,3,,,,
9,up,Voyou,Le Bal (feat. Vanessa Paradis),11,1,8,,,,
10,up,The Black Keys,Beautiful People (Stay High),13,3,9,,,,
11,-,Mumford & Sons x Pharrell Williams,Good People,-,11,2,,,,
12,down,Mitski,My Love Mine All Mine,9,4,19,,,,
13,-,ELLIOTT ARMEN,Strangers,-,13,3,,,,
14,down,LINKIN PARK,Lost,12,1,56,,,,
15,-,Ÿuma,Rit Khyelek,-,15,4,,,,
16,-,Baloji & Mayra Andrade,Matrone - A Colors Show,-,11,4,,,,
17,up,Tom Odell,Black Friday,22,10,19,,,,
18,-,Pissed Jeans,Moving On,-,18,1,,,,
19,up,Nirvana,Come as You Are,34,6,65,,,,
20,up,Cigarettes After Sex,Tejano Blue,67,5,2,,,,
21,down,Sum 41,Landmines,15,2,9,,,,
22,-,William Doyle,Now in Motion,-,22,1,,,,
23,-,Feu! Chatterton,Monde Nouveau,-,1,71,,,,
24,-,Imagine Dragons,Waves,-,1,50,,,,
25,-,Ottis Cœur,Labrador,-,5,16,,,,
26,down,Bonnie Banane,Franchement,17,4,8,,,,
27,-,Lukas Graham,7 Years,-,27,15,,,,
28,-,Nick Cave & The Bad Seeds,Wild God,-,6,1,,,,
29,-,The Dandy Warhols,Earth to the Dandy Warhols,-,29,1,,,,
30,-,Shed Seven,Talk of the Town,-,30,1,,,,
31,down,Olivia Dean,The Hardest Part,7,6,6,,,,
32,up,Mannequin Pussy,Loud Bark,91,32,2,,,,
33,up,La Poison,Besoin de réconfort,49,5,12,,,,
34,-,The Jesus and Mary Chain,jamcod,-,34,2,,,,
35,-,Djo,End of Beginning,-,13,1,,,,
36,up,Radiohead,Creep,38,3,152,,,,
37,-,Mannequin Pussy,I Got Heaven,-,37,2,,,,
38,-,Lizzy McAlpine,Headstones and Land Mines,-,14,24,,,,
39,down,Liam Gallagher & John Squire,Just Another Rainbow,10,7,7,,,,
40,up,Foster the People,Pumped Up Kicks,93,10,71,,,,
41,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,15,30,,,,
42,-,Chelsea Wolfe,Dusk,-,42,1,,,,
43,-,Liam Gallagher & John Squire,I'm So Bored,-,43,1,,,,
44,-,Papooz,IT HURTS ME,-,44,1,,,,
45,-,Zebraville,Only You,-,36,13,,,,
46,down,Timber Timbre,Stops,30,2,14,,,,
47,up,Muse,Starlight,88,4,162,,,,
48,-,SUDS,Paint My Body,-,48,1,,,,
49,-,"Johnny Ramone, Marky Ramone & Dee Dee Ramone",Cherry Bomb (feat. Cherry Currie & Wayne Krammer),-,49,1,,,,
50,-,Geese,Jesse,-,45,2,,,,
51,-,Mannequin Pussy,I Don't Know You,-,51,1,,,,
52,up,Voyou,D'amour et d'insouciance,86,2,20,,,,
53,-,Will Oldham,I See a Darkness,-,53,1,,,,
54,-,J Mascis,Can’t Believe We're Here,-,54,1,,,,
55,down,Nirvana,Smells Like Teen Spirit,24,2,69,,,,
56,-,Kate Bollinger,J'aime les filles,-,53,3,,,,
57,-,Nirvana,Rape Me,-,25,19,,,,
58,-,L'Impératrice,Me Da Igual,-,3,1,,,,
59,-,Feu! Chatterton,L'oiseau,-,54,4,,,,
60,-,Faye Webster,Underdressed at the Symphony,-,60,1,,,,
61,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,59,2,,,,
62,-,Matt Maltese,Philadelphia (with Searows),-,62,1,,,,
63,-,X Ambassadors,Renegades,-,42,5,,,,
64,-,junodream,Kitchen Sink Drama,-,64,1,,,,
65,-,Thee Oh Sees,Goon,-,45,2,,,,
66,-,Sleaford Mods,B.H.S.,-,66,2,,,,
67,-,Radiohead,No Surprises,-,9,74,,,,
68,-,Hozier,Take Me to Church,-,6,46,,,,
69,up,Coldplay X BTS,My Universe,70,1,95,,,,
70,-,The Woodlands,Sudden Love (Acoustic),-,48,11,,,,
71,-,The Madcaps,Melody Maker,-,14,9,,,,
72,up,The Libertines,Night Of The Hunter,100,6,3,,,,
73,down,The Smile,Wall of Eyes,33,3,9,,,,
74,-,Terez Sliman & Yazan Ibrahim,Dim Light,-,74,2,,,,
75,-,Ranking Ann & Mad Professor,Moonlight Lover,-,75,1,,,,
76,-,Kings of Convenience,Homesick,-,24,33,,,,
77,-,HAIM,Don't Wanna,-,77,1,,,,
78,down,Christine and the Queens,"Aimer, puis vivre",8,2,21,,,,
79,-,Nirvana,Lithium,-,21,8,,,,
80,-,Stevedreez,FADE,-,80,2,,,,
81,up,Green Day,The American Dream Is Killing Me,89,4,18,,,,
82,-,Woodkid,Iron,-,5,13,,,,
83,-,Hubert Lenoir,OCTEMBRE (feat. Bonnie Banane),-,77,2,,,,
84,-,Baptiste Charvet,Unexpected Proof,-,84,1,,,,
85,-,ALB,Whispers Under the Moonlight,-,85,1,,,,
86,-,Radiohead,You and Whose Army?,-,41,3,,,,
87,-,Ólafur Arnalds & Arnór Dan,Say My Name,-,87,1,,,,
88,-,The Brother Brothers,Goodbye Ol' Silver,-,26,26,,,,
89,-,Lewis OfMan,Cruisin',-,89,1,,,,
90,-,Matt Jones,I Just Wanna Dance,-,90,1,,,,
91,-,Esmerine,Fractals For Any Tonality,-,72,2,,,,
92,-,River Into Lake,Beside you,-,92,1,,,,
93,-,The Rolling Stones,She's So Cold (Remastered),-,93,1,,,,
94,-,Joan Osborne,One of Us,-,17,26,,,,
95,-,Real Estate,You Are Here,-,95,1,,,,
96,-,Kim Gordon,Dream Dollar,-,96,1,,,,
97,-,Tara MacLean,Changing Tide,-,20,37,,,,
98,-,Franz Ferdinand,Love Illumination,-,56,3,,,,
99,-,Coldplay X We Are KING X Jacob Collier,♡,-,24,14,,,,
100,-,Mannequin Pussy,Split Me Open,-,100,1,,,,
