Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,72,,,,
2,up,Sum 41,Landmines,2,2,21,,,,
3,up,Imagine Dragons,Eyes Closed,4,3,9,,,,
4,down,Billie Eilish,LUNCH,3,3,3,,,,
5,up,Hozier,Too Sweet,8,5,9,,,,
6,down,L'Impératrice,Me Da Igual,5,3,13,,,,
7,up,Beth Gibbons,Reaching Out,33,7,2,,,,
8,up,Maxwell Farrington & Le SuperHomard,Hexagon,59,5,10,,,,
9,-,James Blake,Thrown Around,-,9,1,,,,
10,down,Blick Bassy & Yamê,Mbenda,7,7,3,,,,
11,-,Cigarettes After Sex,Dark Vacay,-,11,2,,,,
12,up,Aaron Frazer,Payback,16,4,7,,,,
13,-,Vampire Weekend,Prep-School Gangsters,-,13,3,,,,
14,up,LINKIN PARK,Friendly Fire,15,10,4,,,,
15,up,Fontaines D.C.,Starburster,31,4,6,,,,
16,up,IDLES,POP POP POP,85,15,2,,,,
17,up,The Libertines,Night Of The Hunter,23,6,13,,,,
18,-,Oasis,Whatever,-,9,60,,,,
19,-,AaRON,Blouson Noir,-,19,1,,,,
20,-,Aquaserge,Soline,-,20,1,,,,
21,down,Bonnie Banane,Franchement,10,4,19,,,,
22,down,Lescop,Les garçons,11,2,25,,,,
23,down,Metronomy,Walking In the Dark,14,1,88,,,,
24,-,Vampire Weekend,Capricorn,-,3,10,,,,
25,-,Pet Shop Boys,Feel,-,25,1,,,,
26,-,Teleman,String Theory,-,26,1,,,,
27,up,Muse,Starlight,92,4,172,,,,
28,up,Flavien Berger,plongereuse,71,18,5,,,,
29,-,Aquaserge,Le Saut Du Tigre,-,29,1,,,,
30,down,Tom Odell,Black Friday,21,10,29,,,,
31,-,Pet Shop Boys,A new bohemia,-,31,2,,,,
32,-,John Grant,The Child Catcher,-,32,1,,,,
33,-,Glass Animals,Creatures in Heaven,-,33,1,,,,
34,-,Everything Everything,Cold Reactor,-,34,1,,,,
35,-,Aquaserge,Sommets,-,35,1,,,,
36,-,Strand of Oaks,More You,-,36,1,,,,
37,up,Lykke Li,I Follow Rivers (The Magician Remix),65,4,186,,,,
38,down,Nilüfer Yanya,Like I Say (I runaway),6,6,5,,,,
39,-,Nick Cave & The Bad Seeds,Mermaids,-,5,2,,,,
40,-,Nirvana,All Apologies,-,11,29,,,,
41,-,Pet Shop Boys,The schlager hit parade,-,41,1,,,,
42,-,Bedouine,One More Time,-,14,33,,,,
43,up,The Fat White Family,Religion for One,81,3,16,,,,
44,-,Françoiz Breut,Cavales Animales,-,44,1,,,,
45,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),38,38,4,,,,
46,up,Coldplay X BTS,My Universe,87,1,104,,,,
47,-,Lana Del Rey,Ultraviolence,-,4,5,,,,
48,down,Lewis Capaldi,Strangers,32,32,5,,,,
49,-,Muse,Butterflies and Hurricanes,-,31,2,,,,
50,-,Radiohead,Creep,-,3,163,,,,
51,down,Nirvana,Smells Like Teen Spirit,18,2,80,,,,
52,-,The Marías,Run Your Mouth,-,52,3,,,,
53,-,Nirvana,Scentless Apprentice,-,9,4,,,,
54,-,Nirvana,Come as You Are,-,6,76,,,,
55,-,St. Vincent,Violent Times,-,55,1,,,,
56,-,Last Train,The Big Picture,-,56,1,,,,
57,-,R.Wan,Blow,-,57,1,,,,
58,down,Angus & Julia Stone,Cape Forestier,54,54,2,,,,
59,-,Disiz Peter Punk,Rien comme les autres,-,59,1,,,,
60,-,Tara MacLean,Changing Tide,-,20,39,,,,
61,-,Coldplay,We All Fall In Love Sometimes,-,14,41,,,,
62,-,Simone Ringer & Mathilde Fernandez,INTENTIONNEL,-,24,2,,,,
63,up,Olivia Dean,The Hardest Part,70,6,17,,,,
64,-,Claude,Addition,-,19,2,,,,
65,-,Leyla McCalla,Open the Road,-,65,1,,,,
66,-,LOVE SUPREME,Beauty,-,13,42,,,,
67,-,Isobel Campbell,Never My Love,-,22,23,,,,
68,-,Radiohead,Karma Police,-,9,53,,,,
69,-,IDLES,Grace,-,2,15,,,,
70,-,Oscar Jerome,Easier,-,70,1,,,,
71,-,BLACK GANION,8464 Scream,-,46,4,,,,
72,-,Coldplay,A Sky Full of Stars,-,24,1,,,,
73,-,Lewis Capaldi,Someone You Loved,-,2,101,4,2019-10-06,4,2019-10-06
74,up,Papooz,IT HURTS ME,91,44,6,,,,
75,-,Foo Fighters,Monkey Wrench,-,42,3,,,,
76,-,Hadriaan,Our Love Died,-,76,1,,,,
77,down,Noah Kahan,Stick Season,29,11,12,,,,
78,-,Echo & The Bunnymen,The Killing Moon,-,78,1,,,,
79,-,Crumb,The Bug,-,79,1,,,,
80,-,Lara Fabian,Tout,-,17,11,,,,
81,-,FLORA,Sunflower Boy,-,81,1,,,,
82,-,Hole,Violet,-,27,4,,,,
83,-,Dino Brandāo,Pretty,-,83,1,,,,
84,-,Gossip,Heavy Cross,-,42,2,,,,
85,-,Them Crooked Vultures,Dead End Friends,-,18,3,,,,
86,down,ブリタニー・ハワード,What Now,82,63,6,,,,
87,down,Daniel Powter,Bad Day,73,10,43,,,,
88,-,Nirvana,Rape Me,-,25,22,,,,
89,-,Eels,Are We Alright Again,-,2,24,,,,
90,-,Sébastien Tellier,La dolce vita,-,42,2,,,,
91,-,42/11,45 Ninja Girls,-,91,2,,,,
92,-,Still Woozy,Shotput,-,92,1,,,,
93,-,Maryam Saleh & Zeid Hamdan,Eslahat,-,93,1,,,,
94,-,Morgane Imbeaud,Nothing's real (feat. Chris Garneau),-,94,1,,,,
95,-,The Lemon Twigs,If You and I Are Not Wise,-,95,1,,,,
96,-,Unloved,Lee,-,96,1,,,,
97,-,Rachael Dadd,Heads Down,-,97,1,,,,
98,down,Aaron Frazer,Time Will Tell,51,51,2,,,,
99,-,Mdou Moctar,Takoba,-,99,1,,,,
100,-,Haux,Heavy,-,21,38,,,,
