Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pi Ja Ma,Radio Girl,1,1,79,,,,
2,up,Saint Motel,Benny Goodman,2,1,56,,,,
3,up,Tom Grennan,Little Bit of Love,3,2,15,,,,
4,up,Squid & Martha Skye Murphy,Narrator,35,4,3,,,,
5,-,National Anthem Worx,National Anthem France,-,5,7,,,,
6,up,General Elektriks,Party Like a Human,11,3,7,,,,
7,up,Yelli Yelli,Tassusmi,7,6,14,,,,
8,up,Algotere,Elle était là.,40,8,3,,,,
9,up,La Femme,Le sang de mon prochain,31,6,21,,,,
10,up,Courtney Barnett,Rae Street,28,5,4,,,,
11,up,KALEO,Hey Gringo,34,11,10,,,,
12,down,Feu! Chatterton,Compagnons,6,4,5,,,,
13,up,Billie Eilish,bad guy,33,3,46,5,2019-10-06,5,2019-10-06
14,up,Rinôçérôse,Thanks for the Music!,14,4,3,,,,
15,-,Johan Papaconstantino,Tata,-,5,7,,,,
16,-,Frànçois & The Atlas Mountains,Revu,-,5,12,,,,
17,-,Fauve,HAUT LES COEURS,-,17,1,,,,
18,-,Colleen,Another world,-,18,1,,,,
19,down,Piers Faccini & Abdelkebir Merchane,All Aboard (feat. Ben Harper),9,4,19,,,,
20,-,Bill Ryder-Jones,By Morning I,-,20,13,,,,
21,-,Snapped Ankles,Rhythm Is Our Business,-,21,1,,,,
22,-,Françoiz Breut,Dérive urbaine dans la ville cannibale,-,8,9,,,,
23,up,L'Impératrice,Hématome,29,6,15,,,,
24,-,Matthew E. White,Genuine Hesitation (Edit),-,24,1,,,,
25,down,Billie Eilish,Happier Than Ever,5,5,3,,,,
26,-,Damon Albarn,Particles,-,7,1,,,,
27,down,Feu! Chatterton,Monde Nouveau,23,1,25,,,,
28,-,Liars,Big Appetite,-,28,1,,,,
29,up,Bachar Mar-Khalifé,Chaffeh Chaffeh (feat. Lynn Adib),50,14,6,,,,
30,-,Lulu Van Trapp,Valley of Love,-,30,1,,,,
31,-,Isobel Campbell,Boulevard (Acoustic),-,11,11,,,,
32,-,Agnes Obel,Chord Left,-,11,3,,,,
33,-,Jack Le Black,Danseur d'étoiles,-,33,2,,,,
34,-,Ali Sethi & Nicolas Jaar,Yakjehti Mein,-,18,2,,,,
35,down,James Blake,Life Is Not The Same,16,9,2,,,,
36,-,Haux,Heavy,-,21,16,,,,
37,-,Sumie,Midnight Glories,-,18,21,,,,
38,-,The Weather Station,Like Sisters,-,12,3,,,,
39,down,Billie Eilish,Billie Bossa Nova,8,5,3,,,,
40,-,Krismenn,War gein ar gaouenn,-,40,1,,,,
41,-,Aragón Aguirre,Apotegma,-,41,1,,,,
42,down,Tones and I,Dance Monkey,37,2,15,6,2019-10-06,1,2019-11-10
43,up,The Lost Brothers,Summer Rain,53,7,20,,,,
44,down,London Grammar,How Does It Feel,13,1,25,,,,
45,up,Christine and the Queens,Christine,92,5,51,,,,
46,-,Lydia Cole,Telepathise,-,10,16,,,,
47,-,Tara MacLean,Changing Tide,-,20,20,,,,
48,-,Bleachers,Don't Go Dark,-,48,1,,,,
49,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,44,,,,
50,-,Inhaler,It Won't Always Be Like This,-,50,1,,,,
51,up,Ruu Campbell,Believe in Me,78,17,19,,,,
52,-,Radiohead,No Surprises,-,9,31,,,,
53,-,Fool's Gold,Surprise Hotel,-,37,5,,,,
54,down,Mocky,Somehow Someway,36,25,24,,,,
55,-,Coldplay,We All Fall In Love Sometimes,-,14,20,,,,
56,down,René Aubry,"Avant la pluie, pt. 2",20,5,3,,,,
57,-,Cat Power,Manhattan,-,57,1,,,,
58,-,Sumie,Mirou,-,36,4,,,,
59,-,Wavves,Hideaway,-,59,1,,,,
60,-,Sleater-Kinney,Worry With You,-,60,1,,,,
61,-,Harem Sol & Migrant Caravan,No Arab Loves the Desert (Instrumental),-,61,1,,,,
62,-,W. H. Lung,Gd Tym,-,62,1,,,,
63,-,TORRES,Don't Go Puttin Wishes in My Head,-,63,1,,,,
64,-,La Femme,Nouvelle-Orléans,-,3,5,,,,
65,-,Fenne Lily,Someone Else's Trees,-,8,14,,,,
66,-,Wet Leg,Chaise Longue,-,8,3,,,,
67,-,David Byrne,Woman vs. Man,-,67,2,,,,
68,down,The FAIM,Humans,27,1,76,,,,
69,-,The Cardigans,Lovefool,-,11,20,,,,
70,-,Altın Gün,Hey Nari,-,70,1,,,,
71,up,Evergreen,Guess What,85,45,7,,,,
72,-,Robbing Millions,Camera,-,72,1,,,,
73,up,SILENCE KILLS THE REVOLUTION,Get Up! Stand Up!,96,22,3,,,,
74,-,Emeralds,Search for Me in the Wasteland,-,50,1,,,,
75,-,FKJ & Tom Misch,Losing My Way,-,8,23,,,,
76,-,Wolf Alice,Smile,-,76,1,,,,
77,up,Lykke Li,I Follow Rivers (The Magician Remix),79,4,81,,,,
78,-,Sébastien Tellier,Comment revoir Oursinet ?,-,67,6,,,,
79,-,SUUNS,The Trilogy,-,79,1,,,,
80,-,SYML,DIM,-,38,2,,,,
81,-,Vanishing Twin,Phase One Million,-,81,1,,,,
82,-,Haley Reinhart & Casey Abrams,Free As a Bird,-,17,5,,,,
83,-,Pond,Human Touch,-,83,1,,,,
84,-,James Yorkston,Thinking About Kat,-,16,16,,,,
85,-,Emeralds,Through & Through,-,85,1,,,,
86,-,Siouxsie & The Banshees,Hong Kong Garden,-,86,1,,,,
87,-,Imagine Dragons,Birds,-,1,81,85,2019-10-13,85,2019-10-13
88,down,Bonnie Banane,Cha-Cha-Cha,51,6,19,,,,
89,-,The Strokes,Ode to the Mets,-,79,2,,,,
90,-,Thomas de Pourquery & Supersonic,Yes Yes Yes Yes,-,15,2,,,,
91,-,Mackenzie Leighton,Guillaume the Postman,-,91,1,,,,
92,-,Cercueil,It's a Man's Man's World,-,78,3,,,,
93,-,Emilíana Torrini,Nothing Brings Me Down,-,93,1,,,,
94,-,Girl Ray,Give Me Your Love (Radio Edit),-,58,8,,,,
95,-,Chubby and the Gang,Coming Up Tough,-,95,1,,,,
96,-,Brittin Lane,Before You Lose,-,18,13,,,,
97,down,Le SuperHomard & Maxwell Farrington,"We, Us the Pharaohs",89,4,15,,,,
98,down,Feu! Chatterton,Un Monde Nouveau,30,7,22,,,,
99,down,The Videos,Oui Fm,75,8,22,,,,
100,-,Rosie Carney,High and Dry,-,15,6,,,,
