Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,17,,,,
2,up,La Femme,Y tú te vas,27,2,11,,,,
3,up,Imagine Dragons,Symphony,3,2,12,,,,
4,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,2,5,,,,
5,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,6,2,4,,,,
6,-,Angelnumber 8,9/10,-,6,1,,,,
7,up,フェニックス,After Midnight,37,5,7,,,,
8,up,Drugdealer,Pictures of You (feat. Kate Bollinger),28,2,7,,,,
9,-,Metronomy,Walking In the Dark,-,1,37,,,,
10,-,Ezéchiel Pailhès,L'attente,-,10,10,,,,
11,up,Greentea Peng,Lose My Mind,13,3,3,,,,
12,down,Flavien Berger,D'ici là,5,2,7,,,,
13,down,YUNGBLUD,Tissues,4,3,18,,,,
14,down,Muse,Will Of The People,9,2,11,,,,
15,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,15,24,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),88,4,126,,,,
17,up,Beth Orton,Fractals,96,6,11,,,,
18,-,La Féline,Place de Verdun,-,18,1,,,,
19,-,Clément Froissart,Aux larmes,-,6,6,,,,
20,-,Metronomy,Right on time,-,3,13,,,,
21,up,Cat Power,These Days,85,3,27,,,,
22,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),49,6,14,,,,
23,up,Forever Pavot,Au pas de l'assassin,33,4,5,,,,
24,-,Bonnie Banane,Bluff,-,3,12,,,,
25,down,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),14,2,17,,,,
26,down,Caroline Polachek,Sunset,18,3,4,,,,
27,-,Ben Abraham,Too Old Too Young,-,18,2,,,,
28,-,Nev Cottee,Devils,-,11,23,,,,
29,-,Oliver Sim,Fruit,-,4,17,,,,
30,-,"Thought Gang, Angelo Badalamenti & David Lynch",A Real Indication,-,30,1,,,,
31,-,Birdy,Little Blue,-,21,1,,,,
32,up,Radiohead,No Surprises,55,9,47,,,,
33,-,Altın Gün,Goca Dünya,-,5,22,,,,
34,down,Jeanne Added,Au Revoir,15,2,12,,,,
35,down,YUNGBLUD & Louane,Tissues (French Version),24,6,6,,,,
36,-,Edward Sharpe & The Magnetic Zeros,Desert Song (Remastered),-,36,1,,,,
37,-,Isolde Lasoen & Bertrand Burgalat,Douce Mélancolie,-,14,2,,,,
38,up,Avi Kaplan,He Don't Love You Right,72,15,6,,,,
39,up,Radiohead,Creep,94,3,102,,,,
40,down,Skip the Use & Anthea,The One Two,12,12,11,,,,
41,-,Danielle Ponder,Some of Us Are Brave,-,14,2,,,,
42,-,Oliver Sim,Run the Credits,-,6,4,,,,
43,-,Shannon Lay & Steve Gunn,Clay Pigeons,-,29,23,,,,
44,down,Coldplay X Selena Gomez,Let Somebody Go,17,1,45,,,,
45,-,Ruu Campbell,Believe in Me,-,17,32,,,,
46,up,The Lost Brothers,Summer Rain,54,7,37,,,,
47,up,Muse,Starlight,95,4,110,,,,
48,down,Weyes Blood,Grapevine,11,3,11,,,,
49,-,Pascal Ayerbe,Meli melo,-,49,1,,,,
50,-,Leyla McCalla,You Don’t Know Me,-,17,3,,,,
51,-,Ariel Tintar,Es Ou Ka Sonjé,-,51,1,,,,
52,-,Garni,Mauritani Ardi Wetani,-,42,4,,,,
53,-,Coldplay,Up&Up (Radio Edit),-,41,3,,,,
54,-,Gordi,Way I Go,-,19,3,,,,
55,-,Tara MacLean,Changing Tide,-,20,31,,,,
56,-,Ariel Tintar,Seconde Peau,-,56,1,,,,
57,down,Tété & Jérémy Frerot,A la faveur de l'automne (Version radio),10,8,12,,,,
58,-,Foster the People,Pumped Up Kicks,-,10,50,,,,
59,-,Ariel Tintar,Taxi Caraibes,-,15,3,,,,
60,-,Pascal Ayerbe,Le mange disque,-,60,1,,,,
61,-,Miles Kane,Telepathy,-,61,2,,,,
62,-,Fyfe,Love You More (Acoustic),-,62,2,,,,
63,up,MorMor,Far Apart,81,5,8,,,,
64,up,Quasi Qui,City Mashups,82,19,3,,,,
65,-,Tom Misch,Crazy Dream (feat. Loyle Carner),-,65,1,,,,
66,down,Sky Adler,It's About Time,53,15,4,,,,
67,down,Fenne Lily,Someone Else's Trees,65,8,32,,,,
68,down,At the Close of Every Day,Sadness Is Moving Away,32,17,20,,,,
69,up,Marlon Williams,Mr. Bojangles (From the Original Motion Picture “En Attendant Bojangles”),76,21,11,,,,
70,-,Los Bitchos,Pista (Fresh Start),-,12,5,,,,
71,-,Haux,Heavy,-,21,26,,,,
72,-,Kings of Convenience,Manhattan Skyline,-,4,28,,,,
73,down,Louis Cole,Dead Inside Shuffle,45,34,11,,,,
74,-,LOVE SUPREME,Lonely Feelings,-,25,15,,,,
75,down,Parcels,Comingback,34,2,8,,,,
76,-,Puggy,Father and Son (Film Edit),-,76,1,,,,
77,up,Coldplay,We All Fall In Love Sometimes,84,14,33,,,,
78,-,Kirsty McGee,All Things Must Change,-,22,14,,,,
79,up,Nirvana,Come as You Are,100,6,25,,,,
80,-,dodie,Sick of Losing Soulmates,-,18,7,,,,
81,-,Fruit Bats,From a Soon-to-Be Ghost Town,-,77,2,,,,
82,down,MGMT,Electric Feel,41,2,125,,,,
83,up,Rumer,The Look of Love,87,13,28,,,,
84,down,Holly Henry,Coriander / Chamomile,16,16,37,,,,
85,-,Pure Adult,Hot Crusade,-,85,1,,,,
86,down,Arctic Monkeys,Body Paint,61,3,7,,,,
87,down,Lizzy McAlpine,To the Mountains,73,29,9,,,,
88,-,Jack White,If I Die Tomorrow,-,3,20,,,,
89,-,SOHN,Segre,-,7,14,,,,
90,-,Lana Del Rey,Change,-,23,22,,,,
91,-,Ÿuma,Denia Dour,-,36,5,,,,
92,-,FINNEAS,Love is Pain,-,44,4,,,,
93,-,Dave Gahan & Soulsavers,Strange Religion,-,93,1,,,,
94,-,Njoy music,Le Scribe (Instrumental),-,94,1,,,,
95,-,Gwendoline,Start-up Nationale,-,95,1,,,,
96,-,David Bowie,The Loneliest Guy,-,68,4,,,,
97,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,-,23,22,,,,
98,-,FKJ & Tom Misch,Losing My Way,-,8,57,,,,
99,-,Bonnie Banane,Muscles,-,99,1,,,,
100,-,Connie Constance,Kamikaze,-,100,1,,,,
