Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Futuro Pelo,Nefertiti (feat. Neysa May),2,1,15,,,,
2,up,Saint Motel,Benny Goodman,3,1,101,,,,
3,up,Coldplay X BTS,My Universe,5,1,44,,,,
4,up,Coldplay X Selena Gomez,Let Somebody Go,4,1,21,,,,
5,up,Jack White,If I Die Tomorrow,75,3,4,,,,
6,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),7,3,25,,,,
7,-,Metronomy,Right on time,-,3,3,,,,
8,up,Bishop Briggs,HIGHER,9,3,11,,,,
9,-,Feu! Chatterton,Un Monde Nouveau,-,7,35,,,,
10,-,Jack White,Taking Me Back,-,4,4,,,,
11,up,Leyla McCalla,Dodinin,11,4,14,,,,
12,up,Arcade Fire,Unconditional I (Lookout Kid),34,7,9,,,,
13,up,La Femme,Sacate La,24,4,6,,,,
14,up,SuperJazzClub,MAD,92,12,3,,,,
15,-,King Gizzard & The Lizard Wizard,Magenta Mountain,-,15,1,,,,
16,up,Parcels,Famous (Single Version),29,10,6,,,,
17,up,MOTEL CLUB,Poser des mots (feat. Cindy Pooch),80,17,5,,,,
18,-,Ezéchiel Pailhès,Mélopée,-,4,2,,,,
19,-,Andrea Laszlo De Simone,Vivo,-,11,12,,,,
20,up,HAIM,Lost Track,38,11,4,,,,
21,-,Tortoise,The Suspension Bridge at Iguazu Falls,-,21,1,,,,
22,down,Phoenix,Alpha Zulu,10,4,7,,,,
23,-,Ty Segall,"Hello, Hi",-,23,1,,,,
24,up,Delgres,Ti Manmzel,54,2,16,,,,
25,-,Flight of the Conchords,Foux Du Fafa,-,25,1,,,,
26,-,Juliette Armanet,Barcelone,-,26,16,,,,
27,up,Billie Eilish,I Didn't Change My Number,86,13,10,,,,
28,-,Holly Henry,Coriander / Chamomile,-,16,32,,,,
29,up,Tim Bernardes,Mistificar,63,20,4,,,,
30,-,Lulu Van Trapp,Love on the Brain,-,30,1,,,,
31,down,Tom Grennan,Little Bit of Love,27,2,48,,,,
32,down,Jeanne Added,Hey Boy,19,2,4,,,,
33,-,The Lost Brothers,Summer Rain,-,7,29,,,,
34,up,Sharon Van Etten,Anything,60,3,3,,,,
35,-,Feu! Chatterton,Monde Nouveau,-,1,57,,,,
36,-,MisterWives,the colorist,-,36,1,,,,
37,-,Red Hot Chili Peppers,Californication,-,5,14,,,,
38,down,Coldplay & Selena Gomez,Let Somebody Go (Ofenbach Remix),6,5,11,,,,
39,down,Roosevelt,Passion (feat. Nile Rodgers),8,4,2,,,,
40,-,Nick Mulvey,River Lea,-,39,3,,,,
41,-,Haley Reinhart & Casey Abrams,Free As a Bird,-,17,17,,,,
42,up,Birdy,Voyager,44,17,23,,,,
43,up,Chapelier Fou,Oracle,45,3,22,,,,
44,-,Peter Doherty & Frédéric Lo,The Epidemiologist,-,4,15,,,,
45,-,LOVE SUPREME,Beauty,-,13,31,,,,
46,down,Nilüfer Yanya,the dealer,25,19,5,,,,
47,down,Rinôçérôse,Thanks for the Music!,15,4,18,,,,
48,-,Sumie,Mirou,-,36,8,,,,
49,-,King Gizzard & The Lizard Wizard,Kepler-22b,-,20,1,,,,
50,up,Nirvana,Smells Like Teen Spirit,72,2,18,,,,
51,-,General Elektriks,Party Like a Human,-,3,45,,,,
52,-,Sarah Neufeld,Dirt,-,17,2,,,,
53,up,Radiohead,Creep,73,3,88,,,,
54,up,Selman Faris,Inan,58,7,6,,,,
55,up,The Black Keys,It Ain't Over,67,9,5,,,,
56,-,General Elektriks,Seeker,-,56,1,,,,
57,-,Freedom Fry,Linger,-,16,23,,,,
58,down,Jacques,Kick ce soit,42,3,4,,,,
59,-,Isobel Campbell,Together,-,10,18,,,,
60,-,Nirvana,Come as You Are,-,6,15,,,,
61,-,Radiohead,Street Spirit (Fade Out),-,30,1,,,,
62,-,Octave Lissner,Out of Love,-,40,11,,,,
63,-,Enzo Di Palma,Na'Storia quando e'storia,-,41,2,,,,
64,up,The Cranberries,Zombie,68,10,14,,,,
65,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,5,1,,,,
66,-,Hozier,Take Me to Church,-,6,17,,,,
67,down,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,57,5,12,,,,
68,-,General Elektriks,Amour über Alles,-,68,1,,,,
69,-,DARKSIDE,Liberty Bell,-,69,1,,,,
70,-,Girls In Hawaii,Indifference,-,68,4,,,,
71,-,Agnes Obel,It's Happening Again,-,52,5,,,,
72,down,Freedom Fry,1979,35,16,29,,,,
73,-,Tall Heights,The Mountain,-,17,8,,,,
74,down,Cat Power,These Days,66,3,4,,,,
75,-,Kirsty McGee,All Things Must Change,-,22,11,,,,
76,-,General Elektriks,Electric Pigeons (feat. Lateef the Truthspeaker),-,68,2,,,,
77,-,Sébastien Tellier,L'adulte,-,77,1,,,,
78,-,David Baron & Donna Lewis,Stones In the River Bed,-,15,7,,,,
79,-,Fenne Lily,Someone Else's Trees,-,8,24,,,,
80,-,The Cranberries,Ode to My Family,-,12,4,,,,
81,-,Lana Del Rey,Ultraviolence,-,4,2,,,,
82,-,Parcels,Famous,-,14,3,,,,
83,-,Nirvana,All Apologies,-,11,14,,,,
84,-,Feu! Chatterton,Ces bijoux de fer,-,13,7,,,,
85,-,Matilda Mann,Japan,-,22,12,,,,
86,-,Bob Evans,Open Wound,-,11,21,,,,
87,-,Lewis Capaldi,Someone You Loved,-,2,75,4,2019-10-06,4,2019-10-06
88,down,Oliver Sim,Fruit,21,4,3,,,,
89,-,Angelo De Augustine,"You Needed Love, I Needed You",-,21,11,,,,
90,up,The Clash,Rock the Casbah (Ranking Roger),96,30,4,,,,
91,-,November Ultra,Miel,-,3,9,,,,
92,down,Lykke Li,I Follow Rivers (The Magician Remix),81,4,107,,,,
93,down,The FAIM,Summer Is a Curse,48,1,59,,,,
94,-,LAVA LA RUE,Hi-Fidelity (feat. Biig Piig),-,41,2,,,,
95,-,ERA C T NOD 1 & Yppah,FÁCIL (Yppah Edit),-,52,2,,,,
96,-,LINKIN PARK,Numb,-,23,1,,,,
97,down,Mr GISCARD,Chui pu fort,71,60,3,,,,
98,-,Muddy Monk,Suzie,-,71,7,,,,
99,-,Eels,Steam Engine,-,8,14,,,,
100,-,The Lieblings,Bed Bugs Bite,-,100,1,,,,
