Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pi Ja Ma,Radio Girl,10,1,67,,,,
2,up,Jo Blankenburg,Apparition,2,2,2,,,,
3,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,38,,,,
4,down,Saint Motel,Benny Goodman,1,1,41,,,,
5,up,Le SuperHomard & Maxwell Farrington,"We, Us the Pharaohs",22,4,4,,,,
6,up,Bonnie Banane,Cha-Cha-Cha,14,6,5,,,,
7,down,Feu! Chatterton,Monde Nouveau,4,1,10,,,,
8,-,November Ultra,Miel,-,3,2,,,,
9,up,Piers Faccini & Abdelkebir Merchane,All Aboard (feat. Ben Harper),27,4,6,,,,
10,-,Thesee,Les gens que j'aime,-,3,1,,,,
11,-,Frànçois & The Atlas Mountains,Revu,-,5,2,,,,
12,-,The Black Keys,Strange Times,-,12,1,,,,
13,down,Vagabon,Reason to Believe (feat. Courtney Barnett),8,8,7,,,,
14,up,Muse,Starlight,90,4,67,,,,
15,-,Philippe Cohen Solal & Mike Lindsay,"Hark Hark, My Friend, Cannon Thunders Are Swelling (feat. Adam Glover & Hannah Peel)",-,8,1,,,,
16,up,The Videos,Oui Fm,52,8,9,,,,
17,up,London Grammar,How Does It Feel,24,1,10,,,,
18,-,Ibeyi,When Will I Learn (feat. Chilly Gonzales),-,18,3,,,,
19,up,Benny Sings,Here It Comes,32,7,8,,,,
20,-,Lana Del Rey,Love song,-,20,16,,,,
21,-,The Cardigans,Lovefool,-,11,16,,,,
22,-,Kamakazi,Bébé requin,-,22,1,,,,
23,-,Lana Del Rey,Change,-,23,6,,,,
24,up,Mr GISCARD,H&M,37,24,9,,,,
25,up,Urge Overkill,"Girl, You'll Be a Woman Soon",88,15,19,,,,
26,-,Billie Eilish,bad guy,-,3,41,5,2019-10-06,5,2019-10-06
27,-,Lou Doillon,Claim Me,-,2,21,,,,
28,-,Saint Motel,My Type,-,1,46,,,,
29,down,Skating Polly,A Little Late,19,19,2,,,,
30,-,Tom Waits,Jockey Full of Bourbon,-,30,1,,,,
31,up,Portugal. The Man,Feel It Still,49,5,28,,,,
32,up,LN Musix,Tik Tok Tik Tok,47,5,3,,,,
33,-,Yelli Yelli,Tassusmi,-,6,2,,,,
34,-,Isobel Campbell,Together,-,10,4,,,,
35,-,Marinero,Through the Fog,-,5,1,,,,
36,-,Iceage,Vendetta,-,34,2,,,,
37,-,Viagra Boys,Ain't Nice,-,2,3,,,,
38,-,Bonnie Banane,Flash,-,10,14,,,,
39,-,Kevin Morby,Harlem River,-,13,1,,,,
40,-,La Femme,Le sang de mon prochain,-,6,7,,,,
41,up,London Grammar,Lose Your Head,91,9,9,,,,
42,-,Freedom Fry,1979,-,16,8,,,,
43,-,Freedom Fry,Linger,-,16,12,,,,
44,-,Coldplay,We All Fall In Love Sometimes,-,14,16,,,,
45,-,E.R. Jurken,Colonels of the Morning,-,45,1,,,,
46,up,Lewis Capaldi,Before You Go,89,1,79,45,2019-11-24,10,2020-08-30
47,-,Mush,Blunt Instruments,-,33,2,,,,
48,-,"Hey, King!",Beautiful,-,48,2,,,,
49,-,Lucinda Williams,Save Yourself (by Lucinda Williams),-,49,1,,,,
50,-,Mark Pickerel and His Praying Hands,Old Brown Shoe,-,50,1,,,,
51,-,Colorama,In Your Memory,-,22,13,,,,
52,-,Liz Phair,Hey Lou,-,52,1,,,,
53,down,The FAIM,Humans,36,1,61,,,,
54,down,The Black Keys,Howlin' for You,45,19,2,,,,
55,-,Weezer,She Needs Me,-,55,1,,,,
56,-,Adam Green,Engine of Paradise,-,56,1,,,,
57,-,Du Blonde,I'm Glad That We Broke Up (feat. Ezra Furman),-,57,1,,,,
58,-,Parabellum,CCCP,-,58,1,,,,
59,-,Christine and the Queens,Amazoniaque,-,6,3,,,,
60,-,Dinosaur Jr.,N Say,-,60,1,,,,
61,-,Juan Wauters & Benamin,Presentation (with Nick Hakim),-,61,1,,,,
62,-,The Black Keys,Psychotic Girl,-,42,1,,,,
63,-,The Black Keys,Go,-,54,3,,,,
64,-,Damien Jurado,Helena,-,64,1,,,,
65,-,grandson,Blood // Water,-,65,2,,,,
66,-,Marinero,Nuestra Victoria,-,25,2,,,,
67,-,The Black Keys,So He Won't Break,-,67,1,,,,
68,-,Pascal Comelade,L'argot du bruit,-,68,1,,,,
69,down,Lykke Li,I Follow Rivers (The Magician Remix),6,4,69,,,,
70,-,Rosie Carney,High and Dry,-,15,5,,,,
71,down,Radiohead,No Surprises,35,9,28,,,,
72,-,Charlie Simpson,Walking with the San,-,72,1,,,,
73,-,Adam Green,Friends of Mine,-,73,2,,,,
74,-,Parabellum,Dernier Trocson,-,74,1,,,,
75,-,Imelda May,Levitate,-,38,7,,,,
76,-,The Notwist,Where You Find Me (Single Version),-,12,10,,,,
77,-,The Breeders,Cannonball,-,10,4,,,,
78,down,MGMT,Electric Feel,9,2,65,,,,
79,-,At the Close of Every Day,Sadness Is Moving Away,-,17,11,,,,
80,-,Esmerine,Funambule (Deus pas de Serein),-,80,1,,,,
81,-,Lara Fabian,Immortelle,-,12,5,,,,
82,-,Noga Erez,KIDS (feat. Blimes),-,82,1,,,,
83,down,Radiohead,Creep,64,3,60,,,,
84,-,Sumie,Midnight Glories,-,18,17,,,,
85,-,Octave Lissner,Out of Love,-,40,7,,,,
86,-,Michele Stodart,"My Baby, My Sweet",-,16,24,,,,
87,-,Elliott Smith,Better Be Quiet Now,-,22,8,,,,
88,-,King Gizzard & The Lizard Wizard,East West Link,-,5,4,,,,
89,-,Robert Robert,La nuit se plaindre (feat. Hubert Lenoir),-,44,1,,,,
90,-,Nelson Beer,Orlando,-,90,2,,,,
91,-,This Is the Kit,Moonshine Freeze,-,91,1,,,,
92,-,Victor Solf,I Don’t Fit,-,91,2,,,,
93,-,Red Hot Chili Peppers,Otherside,-,22,1,,,,
94,-,Haux,Heavy,-,21,14,,,,
95,-,Kings of Convenience,Homesick,-,24,16,,,,
96,-,Elvis Perkins,See Monkey,-,81,2,,,,
97,down,SLUMB,Come and Get It (feat. CW Jones),83,6,4,,,,
98,-,Mustang,Fils de Machin,-,8,9,,,,
99,-,Esmerine,Pas trop pas Tropes,-,99,1,,,,
100,down,Ruu Campbell,The Call,62,37,7,,,,
