Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juniore,La vérité nue,3,1,19,,,,
2,up,The FAIM,Humans,2,1,19,,,,
3,down,Lewis Capaldi,Before You Go,1,1,37,45,2019-11-24,10,2020-08-30
4,up,Delgres,Ti Manmzel,9,2,5,,,,
5,up,KALEO,I Want More,6,2,29,,,,
6,up,The Chap,What's Love Got to Do With It,17,6,3,,,,
7,down,Bonnie Banane,La Lune & Le Soleil,4,3,6,,,,
8,down,Billie Eilish,bad guy,7,3,31,5,2019-10-06,5,2019-10-06
9,-,Laura Marling,Strange Girl,-,8,13,,,,
10,up,Jeanne Added,Off My Back,40,5,3,,,,
11,-,Nirvana,All Apologies,-,11,3,,,,
12,up,Fiona Apple,I Want You To Love Me,19,10,9,,,,
13,down,SHAED,Trampoline,12,2,40,55,2019-10-06,51,2019-11-10
14,up,Maggie Rogers,Back In My Body,18,2,16,,,,
15,up,Imagine Dragons,Birds,21,1,40,85,2019-10-13,85,2019-10-13
16,up,Buscabulla,NTE,26,7,12,,,,
17,-,Nev Cottee,Devils,-,11,5,,,,
18,up,From Indian Lakes,The Bells,80,16,11,,,,
19,up,Cyril Cyril,Les gens (Radio edit),30,19,4,,,,
20,-,Michele Stodart,"My Baby, My Sweet",-,16,10,,,,
21,down,Chapelier Fou,Oracle,20,3,7,,,,
22,down,Petit Prince,JSP,16,9,11,,,,
23,-,Agnes Obel,Camera's Rolling,-,16,14,,,,
24,-,The Bayton Fields,Tomorrow (feat. Jim van der Zee),-,24,3,,,,
25,-,Mark Lanegan,Bleed All Over,-,11,8,,,,
26,up,LOVE SUPREME,Beauty,34,13,6,,,,
27,-,Radiohead,No Surprises,-,9,16,,,,
28,down,The Strokes,Brooklyn Bridge to Chorus,14,7,16,,,,
29,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,19,85,2020-04-19,63,2020-05-24
30,-,JARV IS...,Swanky Modes,-,16,1,,,,
31,-,Sylvain Chauveau,Dernière étape avant le silence,-,31,1,,,,
32,up,Muse,Starlight,51,4,36,,,,
33,down,Yael Naïm,She,32,8,8,,,,
34,up,Lewis Capaldi,Someone You Loved,36,2,40,4,2019-10-06,4,2019-10-06
35,-,Kings of Convenience,Cayman Islands,-,18,6,,,,
36,-,Bombino,Adouagh Chegren (At the Top of the Mountain),-,36,1,,,,
37,-,Radiohead,Karma Police,-,9,14,,,,
38,-,O.R.k.,Integrate,-,38,1,,,,
39,up,Cornelius,あなたがいるなら,64,39,2,,,,
40,-,Feu! Chatterton,La malinche,-,25,6,,,,
41,-,Lana Del Rey,Love song,-,20,9,,,,
42,-,Yann Tiersen,Pell (feat. Emilie Tiersen) [Single Version],-,42,2,,,,
43,down,The FAIM,Summer Is a Curse,38,1,40,,,,
44,-,Vince Dolphin,Le pénitencier (The House of the Rising Sun),-,44,1,,,,
45,-,Pomplamoose,Je Me Suis Fait Tout Petit (feat. John Schroeder),-,24,1,,,,
46,-,Depeche Mode,Just Can't Get Enough,-,46,2,,,,
47,-,Woodkid,The Other Side,-,47,1,,,,
48,up,HAIM,I Know Alone,68,30,4,,,,
49,-,Lou Doillon,All These Nights,-,38,6,,,,
50,down,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,25,11,13,,,,
51,up,Biig Piig,Switch,79,51,5,,,,
52,up,Emilíana Torrini,Sunny Road,62,12,6,,,,
53,-,Bill Ryder-Jones,By Morning I,-,20,7,,,,
54,down,Amarula Café Club,Od'e,15,6,9,,,,
55,-,Daniel Johnston,Funeral Girl,-,55,1,,,,
56,up,The Slow Show,"Lucky You, Lucky Me",70,28,9,,,,
57,-,SYML,Leave Like That (feat. Jenn Champion),-,18,1,,,,
58,-,Agnes Obel,The Curse,-,19,2,,,,
59,-,Hanni El Khatib,PEACE,-,59,1,,,,
60,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,18,,,,
61,down,Khruangbin,Pelota,56,25,4,,,,
62,-,Hooverphonic,Mad About You,-,4,2,,,,
63,down,Invasion from Mars,Funky Crew,57,20,16,,,,
64,up,Stereophonics,Bust This Town,65,5,9,,,,
65,-,Sault,Bow (feat. Michael Kiwanuka),-,25,2,,,,
66,up,Octave Lissner,Out of Love,81,40,2,,,,
67,-,Ahmad Jamal,Do Nothing Til You Hear from Me,-,64,1,,,,
68,-,Christine and the Queens,Christine,-,5,24,,,,
69,down,Jupiter & Okwess,Na Kozonga,60,15,4,,,,
70,-,Sumie,Midnight Glories,-,18,7,,,,
71,down,Imagine Dragons,Bad Liar,33,1,33,,,,
72,-,The Civil Wars,Dust to Dust,-,42,8,,,,
73,-,Girls In Hawaii,Indifference,-,68,1,,,,
74,up,Radiohead,Creep,92,3,38,,,,
75,-,Mo’Ju,Native Tongue (feat. Pasefika Vitoria Choir),-,33,1,,,,
76,down,L'Impératrice,Fou,23,13,17,,,,
77,-,Jerry Paper,Cholla,-,70,2,,,,
78,-,Kings of Convenience,Manhattan Skyline,-,4,3,,,,
79,-,Weezer,Hero,-,72,7,,,,
80,-,At the Close of Every Day,This Smile Is Tired of Faking,-,64,1,,,,
81,-,Goldmund,Cascade,-,81,1,,,,
82,up,Oracle Sisters,Asc. Scorpio,85,52,7,,,,
83,-,New Order,Blue Monday,-,11,4,,,,
84,-,Billie Eilish,ilomilo,-,4,12,,,,
85,-,Ocean Colour Scene,Hundred Mile High City,-,85,1,,,,
86,down,Faye Webster,Alone Again,28,28,3,,,,
87,-,Ray LaMontagne,Strong Enough,-,21,3,,,,
88,-,Talking Heads,And She Was,-,88,1,,,,
89,-,Muse,Time Is Running Out,-,5,24,,,,
90,-,Amarula Café Club,Afrodiziak,-,90,1,,,,
91,-,Ruu Campbell,The Call,-,37,2,,,,
92,down,Kings of Convenience,Stay Out of Trouble,44,20,11,,,,
93,down,Lido Pimienta,Nada (feat. Li Saumet),75,15,5,,,,
94,down,Ezéchiel Pailhès,Tu te rappelleras,46,8,8,,,,
95,down,Encarta 98,Olas. 1°49'58''S 80°45'10''W,89,57,4,,,,
96,-,David Bowie,The Loneliest Guy,-,68,3,,,,
97,down,Gavin Clark,The Russian,63,63,2,,,,
98,-,William Wild,Feather,-,14,9,,,,
99,-,Mo’Ju,Native Tongue Reprise (feat. Lay the Mystic),-,99,1,,,,
100,-,Haux,Heavy,-,21,2,,,,
