Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,My Type,2,1,31,,,,
2,down,Lewis Capaldi,Before You Go,1,1,28,45,2019-11-24,10,2020-08-30
3,up,BENEE,Supalonely (feat. Gus Dapperton),13,3,11,85,2020-04-19,63,2020-05-24
4,up,SHAED,Trampoline,4,2,31,55,2019-10-06,51,2019-11-10
5,down,Tones and I,Never Seen the Rain,3,3,25,,,,
6,up,Imagine Dragons,Birds,6,1,31,85,2019-10-13,85,2019-10-13
7,up,Maggie Rogers,Back In My Body,7,2,7,,,,
8,up,Juniore,La vérité nue,26,1,11,,,,
9,-,Vampire Weekend,Harmony Hall,-,9,6,,,,
10,-,Talisco,Sun,-,10,2,,,,
11,down,The FAIM,Summer Is a Curse,9,1,31,,,,
12,down,KALEO,I Want More,8,2,20,,,,
13,up,The FAIM,Humans,14,1,10,,,,
14,up,L'Impératrice,Fou,56,13,8,,,,
15,up,The Strokes,Brooklyn Bridge to Chorus,38,7,9,,,,
16,up,Billie Eilish,ilomilo,35,4,4,,,,
17,-,Isabelle Aubret,"Rêve, mon rêve",-,17,1,,,,
18,-,Owen Pallett,A Bloody Morning,-,18,1,,,,
19,up,Petit Prince,JSP,48,9,2,,,,
20,-,Kimberly,Analog Symphony,-,20,1,,,,
21,down,Tom Misch,Tick Tock,11,6,12,,,,
22,-,Ezéchiel Pailhès,J'aimerais tant,-,18,2,,,,
23,down,Lewis Capaldi,Someone You Loved,12,2,31,4,2019-10-06,4,2019-10-06
24,-,Ezéchiel Pailhès,La sincère,-,21,1,,,,
25,down,Pi Ja Ma,Radio Girl,15,1,23,,,,
26,-,Portugal. The Man,Feel It Still,-,5,13,,,,
27,up,Fiona Apple,I Want You To Love Me,44,10,2,,,,
28,-,T/M/K,Major Problem In Washington DC,-,28,1,,,,
29,-,Soko,Blasphémie,-,13,1,,,,
30,-,Ezéchiel Pailhès,Tu te rappelleras,-,8,1,,,,
31,up,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,83,11,6,,,,
32,up,Lana Del Rey,Happiness is a butterfly,45,6,5,,,,
33,-,Juniore,Ah bah d'accord,-,8,17,,,,
34,-,Tindersticks,Sometimes It Hurts,-,34,1,,,,
35,-,Fiona Apple,Shameika,-,35,1,,,,
36,-,Fall Out Boy,Centuries,-,16,5,,,,
37,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,37,1,,,,
38,-,Patti Smith,Gloria,-,26,2,,,,
39,-,Gorillaz,Song Machine: How Far? (feat. Tony Allen and Skepta),-,39,1,,,,
40,up,The Strokes,Bad Decisions,60,8,15,,,,
41,up,Lykke Li,I Follow Rivers (The Magician Remix),61,4,30,,,,
42,down,Laura Marling,Strange Girl,17,8,5,,,,
43,up,Becky and the Birds,Wondering,77,11,8,,,,
44,-,Courtney Barnett & Kurt Vile,Over Everything,-,44,1,,,,
45,-,U.S. Girls,4 American Dollars,-,10,9,,,,
46,-,Zee Avi,Bitter Heart,-,19,4,,,,
47,down,The Cardigans,Lovefool,20,11,6,,,,
48,down,Bon Entendeur,Le temps est bon,24,14,20,,,,
49,-,Lou,"Demain (générique de la série TV ""Demain nous appartient"")",-,6,1,,,,
50,down,Yael Naïm,How Will I Know,27,14,15,,,,
51,down,Billie Eilish,wish you were gay,37,9,12,,,,
52,-,The Gentle Waves,There Is No Greater Gold,-,48,4,,,,
53,-,Parcels,Bemyself,-,53,1,,,,
54,-,New Order,Blue Monday,-,11,3,,,,
55,-,The Rembrandts,"Just the Way It Is, Baby",-,28,1,,,,
56,down,Metronomy,The Light,40,11,17,,,,
57,down,Agnes Obel,Camera's Rolling,42,16,6,,,,
58,down,Muse,Starlight,46,4,27,,,,
59,-,Imagine Dragons,Bad Liar,-,1,27,,,,
60,-,Kings of Convenience,Cayman Islands,-,18,4,,,,
61,down,Radiohead,Creep,57,3,29,,,,
62,-,K's Choice,Not an Addict,-,55,5,,,,
63,-,Cat Power,The Greatest,-,21,2,,,,
64,-,JARV IS...,House Music All Night Long,-,9,7,,,,
65,-,Kazik Staszewski,Polska Płonie,-,65,1,,,,
66,down,The Killers,Somebody Told Me,30,13,17,,,,
67,-,Christine and the Queens,Saint Claude (Version Française),-,5,15,,,,
68,-,Guy Skornik & Zab,Human Resources,-,68,1,,,,
69,-,Orenda Fink,Holy Holy,-,24,7,,,,
70,-,Jeanne Added,Radiate,-,37,1,,,,
71,-,Green Day,Oh Yeah!,-,22,16,,,,
72,-,Bob Evans,Race to the Bottom,-,22,3,,,,
73,-,Bebly,Uldo,-,73,1,,,,
74,-,Jeanne Added,Falling Hearts,-,18,5,,,,
75,-,Rumer,What The World Needs Now Is Love,-,14,3,,,,
76,-,Jackie Lynn,Control,-,76,1,,,,
77,-,Muse,Time Is Running Out,-,5,19,,,,
78,up,Invasion from Mars,Funky Crew,82,20,8,,,,
79,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,18,3,,,,
80,down,The Civil Wars,Dust to Dust,53,42,3,,,,
81,down,Moriarty,Jimmy,36,11,3,,,,
82,-,Animali,Goodbye Sunday Aerobics,-,82,1,,,,
83,-,Michele Stodart,"My Baby, My Sweet",-,16,5,,,,
84,-,Leah James,My Love Will Follow,-,11,4,,,,
85,-,Yael Naïm,She,-,8,3,,,,
86,-,Weezer,Hero,-,72,2,,,,
87,down,Lana Del Rey,Love song,85,20,7,,,,
88,-,Moses Sumney,Cut Me,-,46,2,,,,
89,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,15,7,,,,
90,-,Animali,Genetic Bomb,-,53,8,,,,
91,-,Jamie Lister,Survival,-,88,1,,,,
92,-,Stereophonics,Bust This Town,-,5,2,,,,
93,-,Christine and the Queens,Christine,-,5,18,,,,
94,-,isaac gracie,last words,-,94,1,,,,
95,-,Risky Business,Risky Business,-,95,1,,,,
96,-,Alif,I’tiraf (Confession),-,61,1,,,,
97,down,Liquido,Narcotic (Radio Edit),50,9,20,,,,
98,down,Pixies,Where Is My Mind?,52,6,19,,,,
99,-,Bolivard,La vie,-,64,2,,,,
100,down,Vampire Weekend,This Life,76,9,10,,,,
