Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,51,,,,
2,up,LINKIN PARK,Lost,3,1,47,,,,
3,up,Imagine Dragons,Waves,5,1,42,,,,
4,up,IDLES & LCD Soundsystem,Dancer,27,4,10,,,,
5,up,Green Day,The American Dream Is Killing Me,15,4,9,,,,
6,-,Timber Timbre,Stops,-,2,6,,,,
7,down,Flavien Berger,sapon,4,3,7,,,,
8,down,Bakar,Alive!,7,3,11,,,,
9,up,The Coral,The Sinner,35,4,19,,,,
10,up,Lescop,Les garçons,69,2,4,,,,
11,down,Metronomy,Walking In the Dark,8,1,72,,,,
12,-,Tim Bernardes,BB (Garupa de Moto Amarela),-,12,1,,,,
13,down,Voyou,D'amour et d'insouciance,2,2,14,,,,
14,up,La Poison,Besoin de réconfort,21,5,6,,,,
15,-,VoX LoW,Keep on Falling,-,15,1,,,,
16,down,Coldplay,True Love,14,1,24,,,,
17,-,Bullion,Yawn,-,17,1,,,,
18,-,Lizzy McAlpine,Same Boat,-,18,10,,,,
19,-,Nadine Shah,Mother Fighter,-,19,1,,,,
20,-,The Vaccines,Love To Walk Away,-,20,1,,,,
21,-,Kamaniu Silelis,Banga,-,21,1,,,,
22,-,Oasis,Whatever,-,9,47,,,,
23,up,Radiohead,No Surprises,40,9,68,,,,
24,-,Marta Del Grandi,Marble Season,-,24,1,,,,
25,up,Nirvana,Smells Like Teen Spirit,46,2,63,,,,
26,up,Christine and the Queens,"Aimer, puis vivre",33,2,13,,,,
27,-,Lara Fabian,Je t’aime,-,8,24,,,,
28,-,Lescop,Radio,-,5,15,,,,
29,-,Aldous Harding,The Barrel,-,18,4,,,,
30,-,The Last Dinner Party,Sinner,-,30,1,,,,
31,down,Sufjan Stevens,Will Anybody Ever Love Me?,10,7,12,,,,
32,up,The Lemon Twigs,In My Head,57,32,2,,,,
33,-,Shannon Lay & Steve Gunn,Clay Pigeons,-,29,33,,,,
34,up,Lewis Capaldi,Lost On You,71,25,24,,,,
35,down,Tom Odell,Black Friday,12,10,10,,,,
36,-,Plantoid,Dog's Life,-,36,1,,,,
37,up,Ana Frango Elétrico,Dela (feat. JOCA),87,14,6,,,,
38,-,Mannequin Pussy,I Got Heaven,-,37,1,,,,
39,-,Noah Kahan,Stick Season,-,11,1,,,,
40,-,Jimmy Diamond,You Radiate,-,29,2,,,,
41,-,VoX LoW,A Love Affair,-,41,1,,,,
42,-,PolSky,Culture,-,42,1,,,,
43,-,VoX LoW,We Walk,-,43,2,,,,
44,up,Slowdive,Rutti,66,24,7,,,,
45,-,HotWax,Drop,-,45,1,,,,
46,-,Violet Indigo,Toxic,-,46,1,,,,
47,-,The Limiñanas,Migas 2000,-,47,3,,,,
48,-,Bérurier Noir,Salut à Toi,-,48,2,,,,
49,-,ELLIOTT ARMEN,Strangers,-,13,1,,,,
50,-,Loopsel,Öga for Öga,-,50,1,,,,
51,-,Taylor Swift,evermore (feat. Bon Iver),-,51,2,74,2020-12-20,74,2020-12-20
52,-,The Dare,Sex,-,52,1,,,,
53,-,VoX LoW,It Grows,-,53,2,,,,
54,-,ELLIOTT ARMEN,Turbulence (Radio Edit),-,54,1,,,,
55,-,Stephen Steinbrink,Addicted to a Dream,-,55,3,,,,
56,down,Muse,Starlight,30,4,153,,,,
57,-,Lush,Ladykillers,-,57,1,,,,
58,-,"Lee ""Scratch"" Perry & Greentea Peng",100lbs of Summer,-,12,1,,,,
59,-,Radiohead,15 Step,-,59,2,,,,
60,-,Ÿuma,Denia Dour,-,36,11,,,,
61,-,Brittany Howard,What Now,-,24,3,,,,
62,-,Holly Henry,Coriander / Chamomile,-,16,46,,,,
63,-,Lana Del Rey,Norman f*****g Rockwell,-,7,2,,,,
64,-,The Fat White Family,Religion for One,-,3,1,,,,
65,-,Dylan LeBlanc,Wicked Kind,-,65,1,,,,
66,-,Marlon Williams,Mr. Bojangles (From the Original Motion Picture “En Attendant Bojangles”),-,21,18,,,,
67,down,JJ Wilde,Hands,64,56,5,,,,
68,-,C'mon Tigre & Giovanni Truppi,Sento Un Morso Dolce,-,68,1,,,,
69,-,Old Sea Brigade,Come Tomorrow,-,16,11,,,,
70,-,Birdy,Little Blue,-,21,6,,,,
71,-,Jonathan Rado,Blue Moon,-,71,1,,,,
72,-,Pascal Comelade & The Limiñanas,The Nothing-Twist,-,26,2,,,,
73,-,Lara Fabian,Tout,-,17,8,,,,
74,-,Elliott Smith,"Waltz, No. 2 (XO)",-,34,2,,,,
75,-,Bibie,Tout simplement (Tout doucement),-,50,4,,,,
76,down,Nirvana,Come as You Are,28,6,56,,,,
77,-,Constant Smiles,Divine,-,77,1,,,,
78,down,Mitski,My Love Mine All Mine,17,4,10,,,,
79,down,Jamila Woods,Boomerang,38,38,11,,,,
80,up,Lykke Li,I Follow Rivers (The Magician Remix),100,4,167,,,,
81,down,Radiohead,Creep,20,3,143,,,,
82,-,mehro,princes of melancholia,-,13,8,,,,
83,down,Bill Ryder-Jones,If...,45,45,3,,,,
84,-,Woodlock,In Your Mother's Arms,-,26,4,,,,
85,-,Peter Kernel,Ciao,-,85,1,,,,
86,-,Speelburg,When You Want Me (Noah's Version),-,86,1,,,,
87,-,Boo Seeka,From The Beginning,-,87,1,,,,
88,-,L.A. Salami,Lady Winter,-,25,2,,,,
89,-,Blonde Redhead,Melody Experiment,-,53,2,,,,
90,-,NXKXTA,The Likes of You,-,90,1,,,,
91,-,Foster the People,Pumped Up Kicks,-,10,65,,,,
92,down,Radiohead,Karma Police,89,9,51,,,,
93,-,Boko Yout,Teleprompter,-,93,1,,,,
94,down,Exactly That,Nouveaute,70,45,22,,,,
95,up,Vagabon,Lexicon,97,57,4,,,,
96,-,Liam Gallagher,Stand By Me (Acoustic),-,96,1,,,,
97,-,The Avalanches,Since I Left You,-,97,1,,,,
98,-,Lizzy McAlpine,To the Mountains,-,29,15,,,,
99,-,The Cranberries,Just My Imagination,-,13,16,,,,
100,-,Frank Turner,Nights Become Days,-,100,1,,,,
