Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,10,,,,
2,-,Loreley & Me,Radio,-,2,1,,,,
3,down,The FAIM,Humans,2,1,30,,,,
4,-,Bachar Mar-Khalifé,Insomnia,-,4,2,,,,
5,-,Stereophonics,Bust This Town,-,5,14,,,,
6,-,Joan As Police Woman,Forever and a Year,-,6,1,,,,
7,-,Meryem Aboulouafa,Welcome Back to Me,-,7,12,,,,
8,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,8,2,,,,
9,down,Lewis Capaldi,Before You Go,8,1,48,45,2019-11-24,10,2020-08-30
10,-,Nicolas Michaux,Nos retrouvailles,-,10,5,,,,
11,-,Radiohead,Creep,-,3,45,,,,
12,-,J Mascis,Better Plane,-,12,1,,,,
13,up,Maggie Rogers,Back In My Body,29,2,27,,,,
14,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek),-,7,10,,,,
15,up,MGMT,Electric Feel,54,2,35,,,,
16,-,Nana Adjoa,She's Stronger,-,16,1,,,,
17,up,Imagine Dragons,Birds,37,1,51,85,2019-10-13,85,2019-10-13
18,up,KALEO,I Want More,34,2,40,,,,
19,up,Ezéchiel Pailhès,J'aimerais tant,23,18,8,,,,
20,up,Woodkid,I Love You,42,20,6,,,,
21,-,Cobra Starship,Never Been In Love (feat. Icona Pop),-,21,1,,,,
22,down,The Limiñanas,Calentita (feat. Nuria),3,3,9,,,,
23,up,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Life Goes By,48,23,7,,,,
24,down,Charlotte Cardin,Passive Aggressive,7,3,3,,,,
25,-,Michele Stodart,"My Baby, My Sweet",-,16,15,,,,
26,up,Eels,Baby Let's Make It Real,49,3,6,,,,
27,-,Lou Doillon,Claim Me,-,2,1,,,,
28,-,Kevin Morby,Valley,-,28,1,,,,
29,down,Jeanne Added,Off My Back,28,5,12,,,,
30,-,Flavien Berger & Oklou,Toyota,-,30,1,,,,
31,up,Pi Ja Ma,Radio Girl,44,1,36,,,,
32,-,Oklou,rosebud,-,32,1,,,,
33,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,20,3,,,,
34,-,Oklou,I didn't give up on you,-,34,1,,,,
35,-,Folly & the Hunter,Science,-,30,8,,,,
36,-,Vampire Weekend,This Life,-,9,13,,,,
37,-,Jeanne Added,Both Sides,-,37,2,,,,
38,-,Kirsty McGee,All Things Must Change,-,22,3,,,,
39,-,Larkin Poe,Bleach Blonde Bottle Blues,-,25,1,,,,
40,down,Woodkid,Pale Yellow,9,7,14,,,,
41,-,Mizan,I'm Afraid of Americans,-,41,1,,,,
42,down,BON AIR,Voyageur éphémère,39,4,9,,,,
43,-,Dead Can Dance,Rakim (Live) [Remastered],-,43,1,,,,
44,-,Kevin Morby,Campfire,-,44,1,,,,
45,-,Celková impotence,Fuck Off EU,-,25,3,,,,
46,down,London Grammar,Baby It's You,5,5,8,,,,
47,-,Ben Harper,Inland Empire,-,47,1,,,,
48,-,Billie Eilish,bad guy,-,3,34,5,2019-10-06,5,2019-10-06
49,-,William Tyler,Missionary Ridge (Live),-,36,1,,,,
50,-,Oklou,galore,-,22,1,,,,
51,-,The Staves,Nothing's Gonna Happen (Demo),-,31,1,,,,
52,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Serious Like Children At Play,-,15,5,,,,
53,-,Jeanne Added,A War Is Coming,-,10,2,,,,
54,-,Woodkid,Stabat Mater,-,41,1,,,,
55,-,Los Hermanos Dalton,Maldita Ciudad,-,55,1,,,,
56,-,Sumie,Midnight Glories,-,18,9,,,,
57,-,Iron & Wine,Last of Your Rock 'n' Roll Heroes,-,40,1,,,,
58,-,Woodkid,So Handsome Hello,-,58,1,,,,
59,-,Bob Evans,Race to the Bottom,-,22,7,,,,
60,-,Mocke,Hank Williams s'adresse à la nation américaine,-,58,2,,,,
61,-,Guy Skornik & Elisabeth Skornik,Negative Feedback,-,61,3,,,,
62,-,Billie Eilish,COPYCAT,-,53,2,,,,
63,-,Bonnie Banane,La Lune & Le Soleil,-,3,15,,,,
64,-,The Skiffle Players,Local Boy,-,33,1,,,,
65,-,Dead Can Dance,Mesmerism (Remastered),-,65,1,,,,
66,down,Woodkid,Minus Sixty One,47,43,2,,,,
67,-,beabadoobee,Care,-,30,1,,,,
68,-,Mogli,Earth,-,12,4,,,,
69,-,Imagine Dragons,Whatever It Takes,-,4,17,,,,
70,down,La Femme,Paradigme,10,3,4,,,,
71,-,Alanis Morissette,Ironic,-,20,9,,,,
72,-,Dead Can Dance,Nierika (Remastered),-,72,1,,,,
73,-,Goat Girl,Sad Cowboy,-,57,1,,,,
74,down,Petit Prince,Endors toi,13,3,8,,,,
75,-,Devendra Banhart,Love Song,-,75,1,,,,
76,-,Allah-Las,Ferus Gallery,-,76,1,,,,
77,-,MGMT,Kids,-,11,3,,,,
78,-,Edwyn Collins,A Girl Like You,-,12,3,,,,
79,-,Muzz,Evergreen,-,79,1,,,,
80,-,Penguin Cafe,The Fox and the Leopard,-,11,3,,,,
81,-,Sufjan Stevens,Futile Devices,-,81,1,,,,
82,-,Kings of Convenience,Cayman Islands,-,18,8,,,,
83,-,Stars and the Sea,Ich Vermisse Dich,-,83,1,,,,
84,down,JARV IS...,Swanky Modes,16,16,7,,,,
85,down,LOVE SUPREME,Beauty,18,13,11,,,,
86,-,The Coral,Married with Children (Lockdown Sessions),-,86,1,,,,
87,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",The Me Inside,-,45,4,,,,
88,down,Urge Overkill,"Girl, You'll Be a Woman Soon",61,15,13,,,,
89,-,Freedom Fry,Linger,-,16,1,,,,
90,-,Octave Lissner,Out of Love,-,40,3,,,,
91,-,Ewert and the Two Dragons,(In the End) There's Only Love,-,91,1,,,,
92,-,Jay Varton,Illusory Overlap,-,92,1,,,,
93,up,Christine and the Queens,Christine,97,5,33,,,,
94,-,Kings of Convenience,Manhattan Skyline,-,4,5,,,,
95,-,Rumer,The Look of Love,-,13,9,,,,
96,down,Joan Osborne,One of Us,56,17,3,,,,
97,down,Imagine Dragons,Bad Liar,32,1,42,,,,
98,-,René Aubry,Déferlante,-,55,2,,,,
99,-,Cyril Cyril,Les gens (Radio edit),-,19,9,,,,
100,down,Muse,Starlight,80,4,45,,,,
