Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,58,,,,
2,up,Voyou,Le Bal (feat. Vanessa Paradis),20,1,6,,,,
3,up,Metronomy,Walking In the Dark,38,1,76,,,,
4,up,The Last Dinner Party,On Your Side,8,4,4,,,,
5,up,Christine and the Queens,"Aimer, puis vivre",26,2,19,,,,
6,up,Olivia Dean,The Hardest Part,6,6,4,,,,
7,up,Liam Gallagher & John Squire,Just Another Rainbow,21,7,5,,,,
8,-,Vampire Weekend,Capricorn,-,3,1,,,,
9,up,Bonnie Banane,Franchement,19,4,6,,,,
10,-,Daniel Powter,Bad Day,-,10,35,,,,
11,down,Mitski,My Love Mine All Mine,10,4,17,,,,
12,down,Lescop,Les garçons,2,2,11,,,,
13,down,Flavien Berger,sapon,4,3,14,,,,
14,down,Tom Odell,Black Friday,11,10,17,,,,
15,up,MGMT,Nothing To Declare,25,15,3,,,,
16,-,Mr GISCARD,GOBACK,-,16,1,,,,
17,-,The Strokes,Last Nite,-,13,16,,,,
18,-,Friendly Fire,Park,-,18,1,,,,
19,-,Cindy Pooch,Nyanga,-,19,1,,,,
20,down,LINKIN PARK,Lost,9,1,54,,,,
21,down,Timber Timbre,Stops,3,2,12,,,,
22,up,IDLES,Grace,39,2,7,,,,
23,up,Coldplay X BTS,My Universe,34,1,93,,,,
24,up,Muse,Starlight,35,4,160,,,,
25,-,Lake Street Dive,Know That I Know,-,25,1,,,,
26,-,Caroline Polachek & Weyes Blood,Butterfly Net (feat. Weyes Blood),-,26,2,,,,
27,down,Sum 41,Landmines,23,2,7,,,,
28,-,Lewis OfMan & Camille Jansen,Hey Lou,-,28,3,,,,
29,up,MGMT,Mother Nature,70,29,3,,,,
30,down,La Poison,Besoin de réconfort,5,5,10,,,,
31,up,Lewis Capaldi,Lost On You,62,25,31,,,,
32,up,MGMT,Kids,51,11,14,,,,
33,down,Radiohead,Creep,12,3,150,,,,
34,up,MGMT,Dancing In Babylon (feat. Christine and the Queens),81,34,2,,,,
35,down,Green Day,The American Dream Is Killing Me,33,4,16,,,,
36,-,Florin Gindu,Viva la Vida,-,3,15,,,,
37,-,Flavien Berger,plongereuse,-,37,1,,,,
38,-,Hoboken Division,Jackie,-,38,1,,,,
39,-,Phew,CLOSED,-,39,1,,,,
40,-,The Breeders,Cannonball,-,10,14,,,,
41,down,"Lee ""Scratch"" Perry & Greentea Peng",100lbs of Summer,14,12,5,,,,
42,-,Oasis,D'You Know What I Mean? (Remastered),-,42,1,,,,
43,down,MGMT,Bubblegum Dog,32,32,2,,,,
44,down,Nirvana,Smells Like Teen Spirit,27,2,67,,,,
45,up,Voyou,D'amour et d'insouciance,58,2,18,,,,
46,down,Imagine Dragons,Waves,13,1,49,,,,
47,-,Depeche Mode,Never Let Me Down Again,-,30,10,,,,
48,-,Olivia Merilahti & Isaac Delusion,All day,-,48,1,,,,
49,up,Imagine Dragons,Believer,96,12,16,,,,
50,-,Pony Pony Run Run,Hey You,-,3,22,,,,
51,-,Angélica Garcia,Juanita,-,51,1,,,,
52,-,Helado Negro,I Just Want To Wake Up With You,-,52,1,,,,
53,-,Kate Bollinger,Running,-,23,4,,,,
54,-,Pixies,Gigantic,-,54,1,,,,
55,-,The Breeders,Fortunately Gone,-,55,1,,,,
56,down,Oasis,Whatever,37,9,53,,,,
57,-,HollySiz,Come Back to Me,-,57,1,,,,
58,up,Lykke Li,I Follow Rivers (The Magician Remix),77,4,174,,,,
59,-,Lucy Rose,Nobody Comes Round Here,-,24,32,,,,
60,-,Maxwell Farrington & Le SuperHomard,Hexagon,-,5,1,,,,
61,up,Radiohead,No Surprises,74,9,73,,,,
62,-,The Weather Station,Like Sisters,-,12,27,,,,
63,-,Dylan LeBlanc,Closin' In,-,22,2,,,,
64,down,Nirvana,Come as You Are,15,6,63,,,,
65,-,SPRINTS,Shadow of a Doubt,-,65,1,,,,
66,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,59,1,,,,
67,-,Vampire Weekend,Gen-X Cops,-,57,1,,,,
68,down,Muse,Time Is Running Out,47,5,61,,,,
69,-,Isobel Campbell,Counting Fireflies (Acoustic),-,12,24,,,,
70,down,The Smile,Wall of Eyes,16,3,7,,,,
71,-,Jimmy Diamond,Labels,-,71,2,,,,
72,up,LEISURE,Always,99,72,4,,,,
73,down,The Servant,Orchestra,41,41,18,,,,
74,-,Ray LaMontagne,Summer Clouds,-,36,4,,,,
75,down,Gruff Rhys,Peace Signs,52,52,3,,,,
76,-,Hoboken Division,Fool Moon,-,76,1,,,,
77,-,Yasmine Hamdan,Beirut,-,21,7,,,,
78,-,Limousine,Wrong Scooter,-,78,1,,,,
79,-,Foster the People,Pumped Up Kicks,-,10,69,,,,
80,-,Bob Evans,Open Wound,-,11,34,,,,
81,-,The Clash,London Calling,-,8,8,,,,
82,-,Gwendoline,Héros national,-,82,1,,,,
83,-,IDLES,Gratitude,-,83,1,,,,
84,down,Nirvana,Rape Me,82,25,18,,,,
85,down,JJ Wilde,Hands,75,56,10,,,,
86,-,ici et lui,Coup de chaud,-,86,1,,,,
87,-,Bumcello,Herstory,-,87,1,,,,
88,-,Radiohead,How to Disappear Completely,-,88,1,,,,
89,-,Jimmy Whoo & Muddy Monk,So Close To You,-,47,1,,,,
90,down,Raft,Yaka danse,79,51,8,,,,
91,-,"Lee ""Scratch"" Perry",Future of My Music (feat. Tricky & Marta),-,91,1,,,,
92,-,Goat Girl,ride around,-,92,1,,,,
93,down,Marwan Khoury,Marwan,43,43,2,,,,
94,-,Cindy Pooch,Secret précieux,-,94,1,,,,
95,-,Hugues Le Bars,Sur mesure,-,95,1,,,,
96,-,Radiohead,Idioteque,-,19,5,,,,
97,-,Myth Syzer,"Le code (feat. Bonnie Banane, Ichon & Muddy Monk)",-,17,5,,,,
98,-,Michelle Gurevich,Party Girl,-,20,3,,,,
99,down,The Black Keys,Beautiful People (Stay High),18,3,7,,,,
100,up,Lorde,Royals,100,10,25,,,,
