Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,12,,,,
2,up,Rosa Linn,SNAP,6,1,30,,,,
3,up,Naive New Beaters,Live Good,3,2,3,,,,
4,up,Imagine Dragons,Symphony,5,2,25,,,,
5,down,LINKIN PARK,Lost,2,1,7,,,,
6,-,100 gecs,Hollywood Baby,-,6,1,,,,
7,up,Andrea Laszlo De Simone,I nostri giorni,20,3,11,,,,
8,up,Metronomy,Walking In the Dark,36,1,46,,,,
9,down,Coldplay,True Love,7,1,9,,,,
10,up,Phoenix,After Midnight (feat. Clairo),83,4,2,,,,
11,up,Weyes Blood,Children of the Empire,16,3,9,,,,
12,-,Billie Eilish,bad guy,-,3,55,5,2019-10-06,5,2019-10-06
13,-,slowthai,Sooner,-,6,3,,,,
14,-,The Wild Things,Heaven Knows,-,14,1,,,,
15,-,Yves Tumor,Echolalia,-,15,1,,,,
16,down,Ezéchiel Pailhès,Dors-tu ?,11,6,3,,,,
17,up,Gaz Coombes,Don’t Say It’s Over,43,4,8,,,,
18,-,Brittin Lane,Before You Lose,-,18,31,,,,
19,-,Wednesday,Bull Believer,-,10,3,,,,
20,-,Caroline Polachek,Bunny Is A Rider,-,7,5,,,,
21,-,Cat Power,Bad Religion,-,3,24,,,,
22,down,Muse,Will Of The People,15,2,24,,,,
23,-,Fever Ray,Shiver,-,23,1,,,,
24,-,Fatals Picards,Et Puis Merde Je Vote À Droite !,-,24,1,,,,
25,-,La Femme,Nouvelle-Orléans,-,3,24,,,,
26,-,Feu! Chatterton,Écran Total,-,4,18,,,,
27,-,Radiohead,Reckoner,-,27,2,,,,
28,-,Model/Actriz,Mosquito,-,28,1,,,,
29,up,Imagine Dragons,Waves,42,1,2,,,,
30,-,Lydia Cole,Telepathise,-,10,30,,,,
31,-,Future Islands,King of Sweden,-,24,1,,,,
32,down,La Femme,No pasa nada,14,4,3,,,,
33,up,Coldplay X BTS,My Universe,56,1,68,,,,
34,-,Arctic Monkeys,Perfect Sense,-,6,1,,,,
35,down,Oliver Sim,Run the Credits,21,6,16,,,,
36,-,Young Fathers,Drum,-,36,2,,,,
37,down,YUNGBLUD,Tissues,8,3,28,,,,
38,-,Fiona Apple,Sullen Girl,-,38,1,,,,
39,-,Flavien Berger,Berzingue,-,39,1,,,,
40,down,Daughter,Be On Your Way,17,4,9,,,,
41,-,Oliver Sim,Hideous (feat. Jimmy Somerville),-,5,3,,,,
42,up,Young Fathers,I Saw,68,7,7,,,,
43,-,M83,Amnesia,-,43,1,,,,
44,-,Billy Nomates,Fawner,-,44,1,,,,
45,-,Let's Eat Grandma,From the Morning,-,45,1,,,,
46,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,4,2,15,,,,
47,-,William Wild,Feather,-,14,42,,,,
48,down,Christine and the Queens,To be honest,27,7,4,,,,
49,-,U.S. Girls,So Typically Now,-,32,2,,,,
50,-,Eels,Beginner's Luck,-,50,1,,,,
51,-,Kyrie Kristmanson,Le Jardin,-,14,1,,,,
52,up,Oasis,Whatever,94,9,19,,,,
53,-,Jana Horn,After All This Time,-,53,1,,,,
54,up,Radiohead,No Surprises,71,9,54,,,,
55,-,Lizzy McAlpine,Headstones and Land Mines,-,14,16,,,,
56,-,Caroline Polachek,Welcome To My Island,-,6,2,,,,
57,-,Leif Vollebekk,Wait a While,-,30,5,,,,
58,-,Isolde Lasoen & Bertrand Burgalat,Douce Mélancolie,-,14,6,,,,
59,-,Shana Cleveland,Faces in the Firelight,-,59,1,,,,
60,-,Angelo De Augustine,"You Needed Love, I Needed You",-,21,19,,,,
61,up,Clément Froissart,Rendez-vous,62,8,4,,,,
62,-,CLOVES,Blowin' In the Wind,-,33,5,,,,
63,-,Daniel Rossen,The Last One,-,4,13,,,,
64,-,The Lemon Twigs,Haroomata,-,27,1,,,,
65,-,LOVE SUPREME,From These Restless Hours,-,23,12,,,,
66,-,The Cranberries,Zombie,-,10,26,,,,
67,down,Nirvana,Smells Like Teen Spirit,24,2,39,,,,
68,-,Leah James,My Love Will Follow,-,11,34,,,,
69,-,Depeche Mode,Angel,-,69,1,,,,
70,down,Greentea Peng,Lose My Mind,13,3,15,,,,
71,-,Lewis Capaldi,Someone You Loved,-,2,85,4,2019-10-06,4,2019-10-06
72,-,Daniele Luppi & Parquet Courts,Soul and Cigarette,-,37,4,,,,
73,-,Depeche Mode,Where's the Revolution,-,66,1,,,,
74,-,mui zyu,Talk to Death,-,74,1,,,,
75,-,The Kooks,Around Town,-,30,3,,,,
76,-,Bombino,Imajghane (The Tuareg People),-,64,1,,,,
77,up,X-TERRA,I Will Survive,85,33,6,,,,
78,-,Tété & Jérémy Frerot,A la faveur de l'automne (Version radio),-,8,24,,,,
79,-,Richard Hawley,Love of My Life,-,16,11,,,,
80,down,Flavien Berger,D'ici là,40,2,19,,,,
81,-,Depeche Mode,Heaven,-,81,1,,,,
82,-,Alice In Chains,Nutshell,-,77,2,,,,
83,up,KO KO MO,NEED SOME MO',92,53,7,,,,
84,-,Caroline Polachek,Sunset,-,3,12,,,,
85,-,LOVE SUPREME,Knowledge Don't Know (Acoustic),-,72,7,,,,
86,-,Matt Maltese,Everyone Adores You (at least I do),-,38,3,,,,
87,down,YUNGBLUD & Louane,Tissues (French Version),63,6,19,,,,
88,-,Baloji,Spoiler (remix feat. Heems),-,35,2,,,,
89,down,Radiohead,Creep,52,3,110,,,,
90,down,Muse,Starlight,80,4,119,,,,
91,-,The Cranberries,Just My Imagination,-,13,6,,,,
92,-,Flavien Berger,Soleilles,-,92,1,,,,
93,-,Alexia Bomtempo,Too Soon,-,9,4,,,,
94,-,Flavien Berger,Jericho,-,1,1,,,,
95,-,Drugdealer,Pictures of You (feat. Kate Bollinger),-,2,18,,,,
96,down,Lil Yachty,running out of time,67,26,7,,,,
97,down,LOVE SUPREME,Hsrs,37,17,7,,,,
98,-,King Gizzard & The Lizard Wizard,Astroturf,-,98,2,,,,
99,-,Feu! Chatterton,Monde Nouveau,-,1,66,,,,
100,-,Various Artists,Sex and the City,-,30,2,,,,
