Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,24,,,,
2,up,Saint Motel,Benny Goodman,4,1,81,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,15,,,,
4,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,96,,,,
5,-,Petros Theotokatos,Lionel Jospin (Instrumental),-,5,4,,,,
6,up,MGMT,Electric Feel,16,2,96,,,,
7,up,Oklou,galore (feat. Pomme & Danny L Harle) [french version],39,7,12,,,,
8,up,Rover,Burning Flag,53,5,6,,,,
9,-,flowerovlove,I Love This Song,-,9,2,,,,
10,up,Cat Power,Bad Religion,33,3,19,,,,
11,up,Feu! Chatterton,Cristaux liquides,21,5,12,,,,
12,-,The Cranberries,Ode to My Family,-,12,1,,,,
13,up,La Femme,Va,36,12,10,,,,
14,up,James Blake,Coming Back (feat. SZA),56,7,10,,,,
15,-,Nirvana,Something In the Way,-,15,3,,,,
16,down,Leonie Pernet,Les chants de Maldoror,6,5,4,,,,
17,-,Smooth One,Song For a Cherry Tree,-,17,1,,,,
18,down,Tom Grennan,Little Bit of Love,5,2,40,,,,
19,-,Jacques,Ça se voit,-,5,5,,,,
20,up,Damon Albarn,Darkness To Light,34,20,2,,,,
21,up,Vendredi sur Mer,Le Lac,45,11,5,,,,
22,down,Placebo,Beautiful James,7,4,18,,,,
23,down,Metronomy,Things Will Be Fine,9,9,5,,,,
24,up,Foals,Wake Me Up,70,3,12,,,,
25,-,Benjamin Epps,CE QUE LE PIPS DEMANDE - A COLORS SHOW,-,25,1,,,,
26,-,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,-,3,12,,,,
27,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,1,,,,
28,down,Alex Cameron,Sara Jo,15,9,6,,,,
29,-,Juniore,La vérité nue,-,1,24,,,,
30,-,The Kills,Siberian Nights,-,30,3,,,,
31,-,Feu! Chatterton,Avant qu’il n’y ait le monde,-,11,2,,,,
32,down,Ibeyi,Sister 2 Sister,23,7,2,,,,
33,-,Fauve,INFIRMIÈRE,-,33,1,,,,
34,up,The FAIM,The Hills,35,34,5,,,,
35,-,Other Lives,Hey Hey I,-,35,1,,,,
36,-,General Elektriks,Party Like a Human,-,3,29,,,,
37,-,Hey Djan,Djeyrani Bes,-,37,2,,,,
38,up,Jacques,La vie de tous les jours,62,5,13,,,,
39,-,Samana,All One Breath,-,39,1,,,,
40,up,Rinôçérôse,Thanks for the Music!,87,4,12,,,,
41,-,Oasis,Whatever,-,9,4,,,,
42,up,Coldplay,We All Fall In Love Sometimes,88,14,25,,,,
43,up,Michele Stodart,"My Baby, My Sweet",97,16,40,,,,
44,up,Skip the Use,Human disorder,52,5,2,,,,
45,-,Hey Djan,Zokanch,-,45,1,,,,
46,up,Balthazar,Moment,55,7,21,,,,
47,up,René Aubry,"Avant la pluie, pt. 2",61,5,22,,,,
48,-,Hey Djan,Yerevani Siroon Aghchig,-,37,1,,,,
49,-,Rover,To This Tree,-,8,1,,,,
50,-,Fastened Furious,J'adooore... Et je vous déconfine!,-,50,1,,,,
51,-,LINKIN PARK,In the End,-,36,2,,,,
52,-,Moriarty,Long Live the (D)Evil,-,17,5,,,,
53,-,Rover,Wasted Love,-,21,13,,,,
54,-,Nilüfer Yanya,anotherlife,-,54,1,,,,
55,-,Leah James,My Love Will Follow,-,11,22,,,,
56,-,Mogwai,The Huts,-,56,1,,,,
57,-,Other Lives,Sound of Violence,-,29,1,,,,
58,-,Avi Kaplan,Otherside,-,17,7,,,,
59,-,Big Thief,Change,-,37,1,,,,
60,-,Baloji,Soleil de Volt,-,22,2,,,,
61,-,René Aubry,Replay,-,17,1,,,,
62,-,Zee Avi,Bitter Heart,-,19,15,,,,
63,down,Birdy,Voyager,29,17,6,,,,
64,-,Feu! Chatterton,Monde Nouveau,-,1,48,,,,
65,-,Muse,Starlight,-,4,88,,,,
66,-,Big Thief,Dragon New Warm Mountain I Believe In You,-,66,1,,,,
67,-,Hurray for the Riff Raff,SAGA,-,67,1,,,,
68,-,Cannibale,Es el Amor,-,5,13,,,,
69,down,Radiohead,Creep,11,3,76,,,,
70,-,Zafif,Entourloop,-,70,1,,,,
71,-,Rachel Grimes,The Air in Time,-,71,1,,,,
72,down,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,38,5,3,,,,
73,-,Nirvana,Lithium,-,21,1,,,,
74,-,Bruno Major,Nothing,-,48,1,,,,
75,-,Fishbach,Nocturne,-,75,1,,,,
76,-,ALA.NI,Papa,-,19,9,,,,
77,-,Ruu Campbell,Believe in Me,-,17,22,,,,
78,-,Zafif,Kervanci,-,78,1,,,,
79,-,Hubert Lenoir,QUATRE-QUARTS,-,79,1,,,,
80,-,Big Thief,Red Moon,-,80,1,,,,
81,-,Holly Henry,Coriander / Chamomile,-,16,27,,,,
82,-,Coldplay,Daddy,-,28,1,,,,
83,-,Le SuperHomard & Maxwell Farrington,"We, Us the Pharaohs",-,4,17,,,,
84,-,Big Thief,Shark Smile,-,84,1,,,,
85,-,Hubert Lenoir,f.p.b.,-,85,1,,,,
86,-,Devo,Whip It,-,86,1,,,,
87,-,Cate Le Bon,Pompeii,-,87,1,,,,
88,-,Feu! Chatterton,Écran Total (Arnaud Rebotini Remix (Edit)),-,88,1,,,,
89,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Life Goes By,-,23,12,,,,
90,down,Keane,Somewhere Only We Know,74,13,13,,,,
91,-,Sam Evian,Never Know,-,32,2,,,,
92,-,Chris Watson,Veracruz,-,92,1,,,,
93,-,Toro y Moi,Postman,-,12,2,,,,
94,-,Combo Chimbita,La Perla,-,15,1,,,,
95,down,Eels,Strawberries & Popcorn,17,4,5,,,,
96,-,Big Thief,UFOF,-,45,2,,,,
97,-,Big Thief,Little Things,-,97,1,,,,
98,-,Radiohead,No Surprises,-,9,36,,,,
99,-,Fishbach,De l'instinct,-,4,1,,,,
100,-,Kings of Convenience,Homesick,-,24,20,,,,
