Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Futuro Pelo,Nefertiti (feat. Neysa May),1,1,16,,,,
2,up,Coldplay X Selena Gomez,Let Somebody Go,4,1,22,,,,
3,up,Coldplay X BTS,My Universe,3,1,45,,,,
4,up,Leyla McCalla,Dodinin,11,4,15,,,,
5,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),6,3,26,,,,
6,down,Saint Motel,Benny Goodman,2,1,102,,,,
7,up,Roosevelt,Passion (feat. Nile Rodgers),39,4,3,,,,
8,-,Wet Leg,Chaise Longue,-,8,11,,,,
9,down,Bishop Briggs,HIGHER,8,3,12,,,,
10,up,La Femme,Sacate La,13,4,7,,,,
11,up,Phoenix,Alpha Zulu,22,4,8,,,,
12,-,The Weather Station,Like Sisters,-,12,9,,,,
13,down,Metronomy,Right on time,7,3,4,,,,
14,-,Max Jury,One Step (Under the Covers),-,14,30,,,,
15,up,The Black Keys,It Ain't Over,55,9,6,,,,
16,up,HAIM,Lost Track,20,11,5,,,,
17,up,Cat Power,These Days,74,3,5,,,,
18,-,Leonie Pernet,Mon amour tu bois trop,-,18,9,,,,
19,up,Feu! Chatterton,Ces bijoux de fer,84,13,8,,,,
20,up,King Gizzard & The Lizard Wizard,Kepler-22b,49,20,2,,,,
21,up,Jacques,Kick ce soit,58,3,5,,,,
22,up,Delgres,Ti Manmzel,24,2,17,,,,
23,-,Patti Smith,Land: Horses / Land of a Thousand Dances / La Mer(de),-,23,4,,,,
24,up,Tom Grennan,Little Bit of Love,31,2,49,,,,
25,up,Jeanne Added,Hey Boy,32,2,5,,,,
26,up,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,67,5,13,,,,
27,-,Tems,Try Me,-,27,1,,,,
28,-,Franz Ferdinand,Curious,-,4,17,,,,
29,-,The Brother Brothers,Goodbye Ol' Silver,-,26,18,,,,
30,down,Jack White,If I Die Tomorrow,5,3,5,,,,
31,down,MOTEL CLUB,Poser des mots (feat. Cindy Pooch),17,17,6,,,,
32,up,The FAIM,Summer Is a Curse,93,1,60,,,,
33,up,LINKIN PARK,Numb,96,23,2,,,,
34,-,Ibeyi,Rise Above (feat. BERWYN),-,31,3,,,,
35,up,Radiohead,Creep,53,3,89,,,,
36,up,Birdy,Voyager,42,17,24,,,,
37,-,Talisco,Sun,-,10,7,,,,
38,-,Woodkid,Horizons Into Battlegrounds,-,15,23,,,,
39,-,Cannibale,Kings of the Attic (feat. Fabrice Gilbert),-,21,5,,,,
40,up,David Baron & Donna Lewis,Stones In the River Bed,78,15,8,,,,
41,up,Nirvana,Smells Like Teen Spirit,50,2,19,,,,
42,-,Christine and the Queens,La marcheuse,-,22,10,,,,
43,-,Damon Albarn,Royal Morning Blue,-,1,20,,,,
44,up,Lewis Capaldi,Someone You Loved,87,2,76,4,2019-10-06,4,2019-10-06
45,-,flowerovlove,I Love This Song,-,9,4,,,,
46,up,Rinôçérôse,Thanks for the Music!,47,4,19,,,,
47,-,James Yorkston,Thinking About Kat,-,16,21,,,,
48,up,Selman Faris,Inan,54,7,7,,,,
49,down,Holly Henry,Coriander / Chamomile,28,16,33,,,,
50,down,Ezéchiel Pailhès,Mélopée,18,4,3,,,,
51,-,Raft,Yaka danse,-,51,2,,,,
52,down,SuperJazzClub,MAD,14,12,4,,,,
53,-,JB Dunckel,Zombie Park,-,13,3,,,,
54,-,William Wild,Feather,-,14,35,,,,
55,down,Chapelier Fou,Oracle,43,3,23,,,,
56,-,Vendredi sur Mer,Déçue,-,15,1,,,,
57,down,Sumie,Mirou,48,36,9,,,,
58,-,Christine and the Queens,Christine,-,5,58,,,,
59,-,Billie Eilish,Billie Bossa Nova,-,5,24,,,,
60,-,Dead Combo,In a Mellotron,-,60,1,,,,
61,-,Ásgeir,Sister,-,49,4,,,,
62,up,LAVA LA RUE,Hi-Fidelity (feat. Biig Piig),94,41,3,,,,
63,-,KOKOKO!,Identité,-,63,1,,,,
64,-,Fishbach,De l'instinct,-,4,19,,,,
65,-,YUNGBLUD,The Funeral,-,11,2,,,,
66,-,Richard Hawley,It's Over Love,-,19,4,,,,
67,-,Blood Orange,Best to You,-,67,1,,,,
68,-,Theresa Sokyrka,Every Morning,-,5,21,,,,
69,up,Nirvana,All Apologies,83,11,15,,,,
70,-,Vampire Weekend,Sympathy,-,24,14,,,,
71,-,Texas,I Don't Want a Lover,-,11,5,,,,
72,-,Ibeyi,I Carried This for Years,-,72,1,,,,
73,-,Sylvain Chauveau,Un soufle remua la nuit,-,23,5,,,,
74,-,Elliott Smith,Better Be Quiet Now,-,22,17,,,,
75,up,Bob Evans,Open Wound,86,11,22,,,,
76,up,Mr GISCARD,Chui pu fort,97,60,4,,,,
77,-,Marti West,Give Me Light,-,77,2,,,,
78,down,Girls In Hawaii,Indifference,70,68,5,,,,
79,-,Shannon Lay & Steve Gunn,Clay Pigeons,-,29,11,,,,
80,-,La Femme,Sur la planche 2013,-,49,1,,,,
81,-,Kae Tempest,No Prizes (feat. Lianne La Havas),-,13,5,,,,
82,down,Nirvana,Come as You Are,60,6,16,,,,
83,-,Her,Five Minutes (Her Rework),-,43,2,,,,
84,-,At the Close of Every Day,Sadness Is Moving Away,-,17,16,,,,
85,down,Sharon Van Etten,Anything,34,3,4,,,,
86,down,The Cranberries,Zombie,64,10,15,,,,
87,-,Bonnie Banane,Zinzin,-,87,1,,,,
88,-,Foster the People,Pumped Up Kicks,-,10,45,,,,
89,-,Lana Del Rey,Change,-,23,19,,,,
90,-,Rumer,The Look of Love,-,13,25,,,,
91,-,The Rembrandts,"Just the Way It Is, Baby",-,28,6,,,,
92,-,O,J't'imagine,-,92,1,,,,
93,-,Wilma Archer,Killing Crab,-,77,2,,,,
94,-,Talking Heads,Psycho Killer,-,23,11,,,,
95,down,Matilda Mann,Japan,85,22,13,,,,
96,-,Avia,Rebirth,-,45,1,,,,
97,-,Woodkid,Iron,-,5,8,,,,
98,down,Lykke Li,I Follow Rivers (The Magician Remix),92,4,108,,,,
99,-,Terez Sliman & Yazan Ibrahim,Hadeel,-,54,1,,,,
100,down,Tim Bernardes,Mistificar,29,20,5,,,,
