Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,39,,,,
2,up,Pi Ja Ma,Radio Girl,7,1,65,,,,
3,up,Piers Faccini,Foghorn Calling,11,3,7,,,,
4,down,Feu! Chatterton,Monde Nouveau,2,1,8,,,,
5,-,Piers Faccini & Abdelkebir Merchane,All Aboard (feat. Ben Harper),-,4,4,,,,
6,up,AaRON,Little Love,41,6,2,,,,
7,-,Agnes Obel,Bee Dance,-,7,1,,,,
8,up,Fenne Lily,Someone Else's Trees,62,8,9,,,,
9,up,MGMT,Electric Feel,13,2,63,,,,
10,up,La Femme,Le sang de mon prochain,33,6,6,,,,
11,-,Rosie Carney,Bullet Proof ... I Wish I Was,-,11,7,,,,
12,up,Emilíana Torrini,Sunny Road,78,12,11,,,,
13,-,Squid,Boy Racers,-,13,1,,,,
14,-,Chapelier Fou,Temps Utile,-,14,2,,,,
15,down,London Grammar,How Does It Feel,6,1,8,,,,
16,-,Bob Evans,Open Wound,-,11,11,,,,
17,-,Michele Stodart,"My Baby, My Sweet",-,16,23,,,,
18,-,St. Vincent,The Melting Of The Sun,-,18,1,,,,
19,-,Lou,"Demain (générique de la série TV ""Demain nous appartient"")",-,6,4,,,,
20,-,Nev Cottee,Devils,-,11,14,,,,
21,-,Fauve,BLIZZARD,-,21,1,,,,
22,-,SILENCE KILLS THE REVOLUTION,Get Up! Stand Up!,-,22,1,,,,
23,-,Bonnie Banane,La Lune & Le Soleil,-,3,23,,,,
24,-,Enter Shikari,Mothership,-,24,1,,,,
25,-,Mustang,Dissident,-,25,1,,,,
26,-,Yasmine Hamdan,Beirut,-,21,3,,,,
27,-,Radiohead,Nude,-,27,1,,,,
28,up,L'Impératrice,Hématome,38,6,4,,,,
29,-,MGMT,Little Dark Age,-,29,1,,,,
30,up,Woodkid,Highway 27,30,3,7,,,,
31,-,Bedouine,One More Time,-,14,2,,,,
32,up,Tara MacLean,Changing Tide,52,20,17,,,,
33,-,Angelo De Augustine,"You Needed Love, I Needed You",-,21,7,,,,
34,up,SLUMB,Come and Get It (feat. CW Jones),82,6,2,,,,
35,down,Frànçois & The Atlas Mountains,Tourne Autour,27,5,13,,,,
36,-,Freedom Fry,1979,-,16,7,,,,
37,-,IZY,Molo Molo,-,37,1,,,,
38,-,shame,Nigel Hitter,-,4,10,,,,
39,-,Juniore,Je fais le mort,-,39,1,,,,
40,-,Octave Lissner,Out of Love,-,40,6,,,,
41,down,Bonnie Banane,Cha-Cha-Cha,25,6,3,,,,
42,-,Yelli Yelli,Liberté,-,4,2,,,,
43,-,St. Vincent,Down,-,43,1,,,,
44,down,Feu! Chatterton,Un Monde Nouveau,18,7,7,,,,
45,-,Mr GISCARD,H&M,-,24,7,,,,
46,-,Juan Wauters,Real (with Mac DeMarco),-,43,2,,,,
47,-,Yelli Yelli,Tassusmi,-,6,1,,,,
48,down,Imagine Dragons,Birds,47,1,80,85,2019-10-13,85,2019-10-13
49,down,Radiohead,Creep,21,3,58,,,,
50,-,Wilhelm,"Sail On Sailor, Sail On...",-,50,1,,,,
51,-,November Ultra,Soft & Tender,-,2,3,,,,
52,-,Vagabon,Reason to Believe (feat. Courtney Barnett),-,8,5,,,,
53,-,Altın Gün,Goca Dünya,-,5,2,,,,
54,-,X Ambassadors,Renegades,-,42,3,,,,
55,down,Jupiter & Okwess,Na Kozonga,15,15,8,,,,
56,-,Luc Ferrari,Didascalies,-,56,1,,,,
57,-,L'Impératrice,Fou,-,13,29,,,,
58,-,Fauve,NUITS FAUVES,-,58,1,,,,
59,-,Alanis Morissette,Thank You,-,28,1,,,,
60,-,LN Musix,Tik Tok Tik Tok,-,5,1,,,,
61,up,The Videos,Oui Fm,79,8,7,,,,
62,-,Mercury Rev,The Dark is Rising,-,62,1,,,,
63,-,Imelda May,Levitate,-,38,6,,,,
64,up,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,84,23,2,,,,
65,-,Theresa Sokyrka,Every Morning,-,5,5,,,,
66,down,The FAIM,Humans,28,1,59,,,,
67,up,Lewis Capaldi,Before You Go,76,1,77,45,2019-11-24,10,2020-08-30
68,-,Chungking,Sapphire,-,68,3,,,,
69,-,Andrea Laszlo De Simone,Dal giorno in cui sei nato tu,-,2,21,,,,
70,-,"Matt Sweeney & Bonnie ""Prince"" Billy",My Popsicle,-,70,1,,,,
71,-,grandson,Blood // Water,-,65,1,,,,
72,-,Imaginary Future,The Well,-,72,2,,,,
73,-,Soap&Skin,Vater,-,73,1,,,,
74,-,Mark Lanegan,Bleed All Over,-,11,10,,,,
75,-,Bonnie Banane,Bluff,-,3,10,,,,
76,-,Mogwai,Superheroes of BMX,-,76,1,,,,
77,-,Holly Henry,Coriander / Chamomile,-,16,16,,,,
78,down,Benny Sings,Here It Comes,12,7,6,,,,
79,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,37,,,,
80,-,Mocky,Somehow Someway,-,25,19,,,,
81,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,67,,,,
82,-,CHAI,チョコチップかもね (feat. Ric Wilson),-,82,1,,,,
83,up,Joan Osborne,One of Us,95,17,8,,,,
84,-,Freedom Fry,Linger,-,16,11,,,,
85,-,The New Lines,8239,-,85,1,,,,
86,-,Kings of Convenience,Manhattan Skyline,-,4,16,,,,
87,-,Le SuperHomard & Maxwell Farrington,Tonight,-,46,1,,,,
88,-,Line Adam,Sparkling Rain,-,24,1,,,,
89,-,Delgres,Mo Jodi,-,33,3,,,,
90,-,L'Impératrice,Voodoo?,-,2,5,,,,
91,-,Frànçois & The Atlas Mountains,Revu,-,5,1,,,,
92,-,Lili Marlene,Lili Marlene,-,77,1,,,,
93,-,LAVA LA RUE,Goofy Hearts Club,-,93,1,,,,
94,-,Bonnie Banane,Les Bijoux De La Reine,-,94,2,,,,
95,-,Imagine Dragons,Whatever It Takes,-,4,19,,,,
96,-,Sébastien Tellier,Comment revoir Oursinet ?,-,67,3,,,,
97,down,Mustang,Fils de Machin,71,8,8,,,,
98,-,St. Vincent,Digital Witness,-,55,1,,,,
99,-,Foster the People,Pumped Up Kicks,-,10,34,,,,
100,-,Mac DeMarco,Nobody,-,100,1,,,,
