Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,29,45,2019-11-24,10,2020-08-30
2,down,Saint Motel,My Type,1,1,32,,,,
3,up,SHAED,Trampoline,4,2,32,55,2019-10-06,51,2019-11-10
4,up,Tones and I,Never Seen the Rain,5,3,26,,,,
5,up,Imagine Dragons,Birds,6,1,32,85,2019-10-13,85,2019-10-13
6,up,Maggie Rogers,Back In My Body,7,2,8,,,,
7,up,The FAIM,Humans,13,1,11,,,,
8,up,KALEO,I Want More,12,2,21,,,,
9,up,The FAIM,Summer Is a Curse,11,1,32,,,,
10,up,Pi Ja Ma,Radio Girl,25,1,24,,,,
11,down,Juniore,La vérité nue,8,1,12,,,,
12,-,MGMT,Electric Feel,-,2,23,,,,
13,up,Fiona Apple,I Want You To Love Me,27,10,3,,,,
14,up,Vampire Weekend,This Life,100,9,11,,,,
15,-,HAIM,Hallelujah,-,15,8,,,,
16,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,15,,,,
17,down,L'Impératrice,Fou,14,13,9,,,,
18,-,Lara Fabian,J’y crois encore,-,15,5,,,,
19,-,Soko,Are You a Magician?,-,19,1,,,,
20,-,Sonic Youth,"Six (4th Take) [feat. William Winant, Jim O'Rourke, Takehisa Kosugi, Christian Wolff, Coco Hayley Gordon Moore, Christian Marclay & Wharton Tiers]",-,12,1,,,,
21,-,Girls In Hawaii,Guinea Pig,-,21,1,,,,
22,down,BENEE,Supalonely (feat. Gus Dapperton),3,3,12,85,2020-04-19,63,2020-05-24
23,-,Placebo,Protège Moi,-,11,14,,,,
24,up,Bon Entendeur,Le temps est bon,48,14,21,,,,
25,-,Mark Lanegan,Bleed All Over,-,11,4,,,,
26,down,Lewis Capaldi,Someone You Loved,23,2,32,4,2019-10-06,4,2019-10-06
27,-,Jehnny Beth,Flower,-,27,1,,,,
28,-,Rashawn King,Greenlight,-,22,3,,,,
29,-,Jehnny Beth,The Rooms,-,29,1,,,,
30,-,Tove Lo,Glad He's Gone,-,30,1,,,,
31,down,Billie Eilish,ilomilo,16,4,5,,,,
32,down,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,31,11,7,,,,
33,-,Soko,Being Sad Is Not a Crime,-,33,1,,,,
34,-,Jehnny Beth,I Am,-,34,1,,,,
35,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Life Goes By,-,23,3,,,,
36,-,Tove Lo,Anywhere U Go,-,36,1,,,,
37,up,Muse,Starlight,58,4,28,,,,
38,-,KINKY,We Kill Fascists,-,38,1,,,,
39,-,Larkin Poe,Back Down South (feat. Tyler Bryant),-,17,1,,,,
40,-,Tove Lo,Sweettalk my Heart,-,40,1,,,,
41,down,Tom Misch,Tick Tock,21,6,13,,,,
42,down,Petit Prince,JSP,19,9,3,,,,
43,-,Santigold,Disparate Youth,-,10,6,,,,
44,up,JARV IS...,House Music All Night Long,64,9,8,,,,
45,-,Tom Misch & Yussef Dayes,Last 100,-,45,2,,,,
46,down,Lykke Li,I Follow Rivers (The Magician Remix),41,4,31,,,,
47,down,Patti Smith,Gloria,38,26,3,,,,
48,-,Lukas Graham,7 Years,-,27,5,,,,
49,up,Agnes Obel,Camera's Rolling,57,16,7,,,,
50,down,Lana Del Rey,Happiness is a butterfly,32,6,6,,,,
51,-,Nato,Je t'apprendrai à faire l'amour,-,51,1,,,,
52,-,Billie Eilish,all the good girls go to hell,-,4,7,96,2019-12-22,96,2019-12-22
53,-,Vincent Leibovitz,Non recyclable,-,44,2,,,,
54,up,Green Day,Oh Yeah!,71,22,17,,,,
55,down,The Strokes,Bad Decisions,40,8,16,,,,
56,-,Lorde,Tennis Court,-,54,1,,,,
57,-,Elliott Smith,Better Be Quiet Now,-,22,3,,,,
58,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",It's a Day-to-Day Thing,-,58,3,,,,
59,-,Bob Evans,Open Wound,-,11,3,,,,
60,up,Radiohead,Creep,61,3,30,,,,
61,up,Alif,I’tiraf (Confession),96,61,2,,,,
62,-,Nada Surf,So Much Love,-,44,6,,,,
63,-,LOVE SUPREME,Beauty,-,13,2,,,,
64,up,The Killers,Somebody Told Me,66,13,18,,,,
65,-,Foals,Bad Habit,-,65,3,,,,
66,-,Limousine,La Gaviota,-,39,1,,,,
67,-,Jehnny Beth,I'm the Man,-,67,1,,,,
68,-,Ezéchiel Pailhès,Bien certain,-,9,9,,,,
69,down,Laura Marling,Strange Girl,42,8,6,,,,
70,up,The Civil Wars,Dust to Dust,80,42,4,,,,
71,up,Muse,Time Is Running Out,77,5,20,,,,
72,-,Laura Marling,Held Down,-,72,1,,,,
73,up,Liquido,Narcotic (Radio Edit),97,9,21,,,,
74,-,Kings of Convenience,Stay Out of Trouble,-,20,6,,,,
75,-,At the Close of Every Day,Shadowlight,-,75,1,,,,
76,-,Marsicans,These Days,-,76,1,,,,
77,-,Hooverphonic,Mad About You,-,4,1,,,,
78,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,14,3,,,,
79,down,The Strokes,Brooklyn Bridge to Chorus,15,7,10,,,,
80,-,Ashe,Moral of the Story,-,13,13,49,2020-03-01,49,2020-03-01
81,down,Soko,Blasphémie,29,13,2,,,,
82,-,Juniore,Adolescent,-,19,5,,,,
83,-,Rex Orange County,It's Not the Same Anymore,-,83,1,,,,
84,-,Bon Voyage Organisation,hôtel 7,-,45,4,,,,
85,-,Rosemary Standley & Dom La Nena,Sega Jacquot,-,85,1,,,,
86,-,Jehnny Beth,Human,-,75,1,,,,
87,-,Dan Croll,From Nowhere,-,87,1,,,,
88,-,Gerry Cinnamon,Track 11,-,88,1,,,,
89,-,Cindytalk,Lost Unfound,-,89,1,,,,
90,-,Larkin Poe,Mississippi (feat. Tyler Bryant),-,44,1,,,,
91,-,Animali,The Pack,-,61,1,,,,
92,-,Loïc Nottet,Heartbreaker,-,13,10,,,,
93,-,Imagine Dragons,Whatever It Takes,-,4,11,,,,
94,-,Dan Croll,Compliment Your Soul,-,94,1,,,,
95,-,The Black Keys,Go,-,54,2,,,,
96,-,Bill Ryder-Jones,By Morning I,-,20,6,,,,
97,-,LA Priest,What Moves (Edit),-,94,2,,,,
98,down,Weezer,Hero,86,72,3,,,,
99,down,Ezéchiel Pailhès,J'aimerais tant,22,18,3,,,,
100,-,Rumer,The Look of Love,-,13,4,,,,
