Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,My Type,1,1,14,,,,
2,up,Imagine Dragons,Bad Liar,2,1,14,,,,
3,up,SHAED,Trampoline,5,2,14,55,2019-10-06,51,2019-11-10
4,up,Lewis Capaldi,Before You Go,8,1,11,45,2019-11-24,10,2020-08-30
5,up,Imagine Dragons,Birds,7,1,14,85,2019-10-13,85,2019-10-13
6,down,Generdyn,As One,4,4,2,,,,
7,down,The FAIM,Summer Is a Curse,6,1,14,,,,
8,-,MGMT,Electric Feel,-,2,8,,,,
9,-,Julien Gasc,La trêve internationale,-,9,1,,,,
10,up,Billie Eilish,all the good girls go to hell,14,4,6,96,2019-12-22,96,2019-12-22
11,down,Lewis Capaldi,Someone You Loved,9,2,14,4,2019-10-06,4,2019-10-06
12,-,Lana Del Rey,How to disappear,-,12,4,,,,
13,up,The Strokes,Last Nite,71,13,2,,,,
14,up,Pi Ja Ma,Radio Girl,23,1,9,,,,
15,-,Leonie Pernet,Les pères pleurent en écho,-,15,6,,,,
16,up,Tame Impala,Lost In Yesterday,25,7,4,,,,
17,-,Julien Gasc,L'appel de la forêt,-,17,1,,,,
18,down,Vampire Weekend,Married in a Gold Rush (feat. Danielle Haim),17,9,4,,,,
19,-,Tshegue,Telema,-,19,1,,,,
20,up,Tones and I,Never Seen the Rain,28,3,8,,,,
21,down,Metronomy,The Light,13,11,4,,,,
22,up,Foals,Into the Surf,49,13,12,,,,
23,down,Juniore,Ah bah d'accord,10,8,10,,,,
24,-,Christine and the Queens,Christine,-,5,13,,,,
25,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,15,1,,,,
26,-,Iron & Wine,The Truest Stars We Know,-,26,1,,,,
27,up,Laurie Darmon,Laisse-moi t'aimer,64,8,12,,,,
28,up,The Slow Show,"Lucky You, Lucky Me",98,28,3,,,,
29,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),-,8,1,,,,
30,-,Rage Against the Machine,Killing In the Name,-,5,2,,,,
31,-,Leonie Pernet,Butterfly,-,31,1,,,,
32,-,Lee-Ann Curren,White Lies,-,32,1,,,,
33,up,KALEO,I Want More,33,2,3,,,,
34,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,5,11,,,,
35,-,NOFX,Leave It Alone,-,35,1,,,,
36,down,Big Thief,Not,22,14,10,,,,
37,-,Liquido,Narcotic (Radio Edit),-,9,11,,,,
38,down,Billie Eilish,bad guy,3,3,14,5,2019-10-06,5,2019-10-06
39,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Think Again (and Again),-,39,1,,,,
40,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,40,1,,,,
41,-,Petit Prince,Chien chinois,-,7,1,,,,
42,-,Smashing Pumpkins,1979,-,42,1,,,,
43,down,Halsey,You should be sad,38,24,3,74,2020-01-12,20,2020-02-16
44,-,Lou Doillon,All These Nights,-,38,2,,,,
45,-,Toad the Wet Sprocket,Walk On the Ocean,-,45,1,,,,
46,-,Bad Mechanics,DiCaprio Hit a Baby,-,37,2,,,,
47,-,Dennis Ellsworth,Silver Tears,-,12,1,,,,
48,down,Andy Shauf,Try Again,15,15,3,,,,
49,-,Petit Prince,Un bisou dans le cou,-,49,1,,,,
50,-,Tricky,Valentine,-,21,1,,,,
51,-,Billie Eilish & Vince Staples,&burn,-,51,1,,,,
52,-,Jochen Tiberius Koch,The Ballare,-,52,1,,,,
53,down,Bon Entendeur,Le temps est bon,29,14,8,,,,
54,up,Muse,Starlight,76,4,12,,,,
55,up,HAIM,Hallelujah,65,15,4,,,,
56,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Living By Night,-,56,1,,,,
57,-,Gaz Coombes,Slow Motion Life,-,57,2,,,,
58,-,Warmduscher,Disco Peanuts,-,58,1,,,,
59,down,U.S. Girls,Overtime,26,10,2,,,,
60,down,Michele Stodart,"My Baby, My Sweet",58,16,3,,,,
61,down,Futuro Pelo,Hands (feat. La Flaca),30,12,3,,,,
62,-,Kevins Campfire,XT 7918,-,13,4,,,,
63,-,Max Jury,Modern World (Demo),-,63,1,,,,
64,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Serious Like Children At Play,-,15,1,,,,
65,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Dark Clouds Rolling,-,65,1,,,,
66,-,Vagabon,Water Me Down,-,18,9,,,,
67,-,Algiers,There Is No Year,-,67,1,,,,
68,up,Santigold,Disparate Youth,87,10,4,,,,
69,-,De Staat,I'm out of Your Mind,-,69,1,,,,
70,-,Elephanz,Blowing Like a Storm,-,25,1,,,,
71,-,Yasmine Hamdan,Beirut,-,21,1,,,,
72,-,Guy Skornik & Elisabeth Skornik,The Empty City,-,72,2,,,,
73,down,Rex Orange County,Always,20,20,3,,,,
74,-,The Handsome Family,Far from Any Road,-,25,1,,,,
75,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",The Me Inside,-,45,1,,,,
76,-,Christine and the Queens,Machin-chose,-,32,2,,,,
77,down,Lykke Li,I Follow Rivers (The Magician Remix),34,4,14,,,,
78,-,Sault,Why Why Why Why Why,-,14,2,,,,
79,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",No Trespassing,-,79,1,,,,
80,-,Folly & the Hunter,Science,-,30,2,,,,
81,down,Batlik,L'art de la défaite,24,14,11,,,,
82,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,10,1,,,,
83,-,Ezra Furman,Evening Prayer aka Justice,-,43,1,,,,
84,down,Jonathan Wilson,Korean Tea,55,55,2,,,,
85,down,Radiohead,Creep,45,3,12,,,,
86,down,Beirut,Corfu,43,13,3,,,,
87,-,Her,Five Minutes,-,9,1,,,,
88,-,Gliz,A Mess I Gonna Come,-,88,1,,,,
89,down,Stereophonics,Fly Like an Eagle,70,8,12,,,,
90,-,Σtella & Stella,The Break,-,88,1,,,,
91,-,Colorama,In Your Memory,-,22,1,,,,
92,-,MorMor,Some Place Else,-,92,1,,,,
93,-,Kings of Convenience,Homesick,-,24,1,,,,
94,-,Yann Tiersen,Pell (feat. Emilie Tiersen) [Single Version],-,42,1,,,,
95,-,Dennis Ellsworth,Ghosts of Love,-,24,1,,,,
96,down,Tindersticks,Falling Down a Mountain,89,87,3,,,,
97,-,Gliz,The Cave,-,97,1,,,,
98,-,Green Day,Oh Yeah!,-,22,2,,,,
99,down,Animali,Genetic Bomb,57,53,3,,,,
100,-,Gliz,Get Out,-,100,1,,,,
