Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,66,,,,
2,up,Sum 41,Landmines,2,2,15,,,,
3,up,L'Impératrice,Me Da Igual,8,3,7,,,,
4,up,Aaron Frazer,Payback,12,4,2,,,,
5,up,Imagine Dragons,Eyes Closed,16,4,3,,,,
6,up,Hozier,Too Sweet,6,5,3,,,,
7,up,The Black Keys,Beautiful People (Stay High),14,3,15,,,,
8,down,Lescop,Les garçons,7,2,19,,,,
9,-,J. Bernardt,Taxi,-,9,2,,,,
10,up,Nick Cave & The Bad Seeds,Wild God,20,6,7,,,,
11,-,The Libertines,Night Of The Hunter,-,6,8,,,,
12,-,Billie Eilish,bad guy,-,3,62,5,2019-10-06,5,2019-10-06
13,-,PJ Harvey,Prayer at the Gate,-,13,1,,,,
14,-,Christine and the Queens,Christine,-,5,74,,,,
15,up,Liam Gallagher & John Squire,Just Another Rainbow,76,7,13,,,,
16,-,The Last Dinner Party,On Your Side,-,4,9,,,,
17,up,Nirvana,Come as You Are,30,6,71,,,,
18,up,Olivia Dean,The Hardest Part,23,6,12,,,,
19,-,Cat Power,I Had a Dream Joe,-,19,2,,,,
20,-,PJ Harvey,Seem an I,-,20,1,,,,
21,-,Nirvana,Smells Like Teen Spirit,-,2,74,,,,
22,-,Cat Power,Bad Religion,-,3,25,,,,
23,up,Radiohead,Creep,36,3,158,,,,
24,-,PJ Harvey,A Noiseless Noise,-,24,1,,,,
25,-,The Cranberries,Just My Imagination,-,13,25,,,,
26,up,Noah Kahan,Stick Season,50,11,7,,,,
27,-,PJ Harvey,All Souls,-,27,1,,,,
28,-,Cat Power,Stay,-,28,5,,,,
29,up,LINKIN PARK,Lost,71,1,62,,,,
30,down,Metronomy,Walking In the Dark,24,1,84,,,,
31,-,PJ Harvey,I Inside the Old I Dying,-,13,16,,,,
32,-,Wolf Parade,Modern World,-,32,1,,,,
33,down,Tom Odell,Black Friday,18,10,25,,,,
34,down,Flavien Berger,sapon,4,3,22,,,,
35,-,Patrick Watson,Little Moments,-,35,1,,,,
36,down,Cigarettes After Sex,Tejano Blue,5,5,8,,,,
37,up,Muse,Starlight,40,4,168,,,,
38,-,PJ Harvey,Lwonesome Tonight,-,38,2,,,,
39,-,Cat Power,Sea of Love,-,39,2,,,,
40,-,Pony Pony Run Run,Hey You,-,3,27,,,,
41,up,Lewis Capaldi,Lost On You,90,25,37,,,,
42,-,Lana Del Rey,Old Money,-,27,24,,,,
43,up,Foster the People,Pumped Up Kicks,68,10,76,,,,
44,-,PJ Harvey,August,-,44,1,,,,
45,-,Vampire Weekend,Capricorn,-,3,8,,,,
46,-,Blur,Girls & Boys (2012 Remaster),-,46,2,,,,
47,-,OÏ BOYS,Sur la place,-,47,1,,,,
48,down,Djo,End of Beginning,38,13,6,,,,
49,-,Chloé Delaume,Par Némésis,-,49,1,,,,
50,-,PJ Harvey,I Inside the Old Year Dying,-,50,1,,,,
51,-,PJ Harvey,The Big Guns Called Me Back Again,-,51,1,,,,
52,-,Devendra Banhart,I Feel Just Like a Child,-,39,3,,,,
53,-,Frustration,Riptide,-,53,2,,,,
54,-,PJ Harvey,Autumn Term,-,54,1,,,,
55,-,Getdown Services,Crisps,-,55,1,,,,
56,-,Hoboken Division,Discipline,-,56,1,,,,
57,-,Muse,Time Is Running Out,-,5,63,,,,
58,-,Parcels,Overnight,-,19,13,,,,
59,-,PJ Harvey,The Nether-edge,-,59,1,,,,
60,up,The Fat White Family,Religion for One,80,3,10,,,,
61,down,Avi Kaplan,He Don't Love You Right,32,15,23,,,,
62,-,Lizzy McAlpine,Same Boat,-,18,14,,,,
63,-,Vampire Weekend,Pravda,-,49,2,,,,
64,-,Radiohead,Everything in Its Right Place,-,38,4,,,,
65,-,Lewis Capaldi,Someone You Loved,-,2,99,4,2019-10-06,4,2019-10-06
66,-,Gruff Rhys,Sadness Sets Me Free,-,66,1,,,,
67,-,Morally Obscene,Nothing I Can Do,-,67,1,,,,
68,-,Jojo Abot,To Li,-,68,1,,,,
69,-,William Wild,Feather,-,14,50,,,,
70,-,Noga Erez,Vandalist,-,70,1,,,,
71,-,Viagra Boys,Blue Bone,-,71,1,,,,
72,-,Radiohead,No Surprises,-,9,78,,,,
73,-,Vampire Weekend,Prep-School Gangsters,-,66,2,,,,
74,-,Antony & The Johnsons,For Today I Am a Boy,-,63,3,,,,
75,-,Adrianne Lenker,Vampire Empire,-,75,1,,,,
76,down,Bonnie Banane,Franchement,72,4,14,,,,
77,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,180,,,,
78,-,Vampire Weekend,Classical,-,39,2,,,,
79,-,Fontaines D.C.,Starburster,-,4,1,,,,
80,-,The New Pornographers,You Tell Me Where,-,80,1,,,,
81,-,Nadine Shah,"You Drive, I Shoot",-,81,1,,,,
82,-,Mount Kimbie & King Krule,Boxing (feat. King Krule),-,82,1,,,,
83,down,IDLES,Grace,9,2,12,,,,
84,-,PJ Harvey,When Under Ether (Demo),-,21,2,,,,
85,down,Blick Bassy & RY X,Mbondi,11,11,2,,,,
86,-,Conan Gray,Never Ending Song,-,86,1,,,,
87,-,Pépite,Très bleu,-,87,1,,,,
88,-,The Weather Station,Like Sisters,-,12,28,,,,
89,-,Margo Price,Four Years of Chances,-,89,1,,,,
90,-,Nouran Abutaleb,Fi Zeroof Tanya,-,61,4,,,,
91,up,Joan Osborne,One of Us,97,17,31,,,,
92,-,Cigarettes After Sex,Dark Vacay,-,92,1,,,,
93,down,Lucy Rose,Nobody Comes Round Here,83,24,34,,,,
94,-,Merryn Jeann,Madame on the Rocks,-,94,1,,,,
95,-,Hamburg 156,4/156 (From the Tower of Babel),-,61,1,,,,
96,down,Bakar,Alive!,47,3,24,,,,
97,down,The Smile,Wall of Eyes,27,3,13,,,,
98,-,Khruangbin,Hold Me Up (Thank You),-,98,1,,,,
99,-,Bill Ryder-Jones,By Morning I,-,20,36,,,,
100,-,Rosie Carney,Bullet Proof ... I Wish I Was,-,11,29,,,,
