Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,15,,,,
2,up,Parcels,Comingback,24,2,6,,,,
3,up,Sharon Van Etten,Never Gonna Change,17,3,8,,,,
4,up,Forever Pavot,Au pas de l'assassin,5,4,3,,,,
5,-,Greentea Peng,Lose My Mind,-,3,1,,,,
6,up,フェニックス,After Midnight,10,5,5,,,,
7,down,Weyes Blood,Grapevine,3,3,9,,,,
8,up,Flavien Berger,D'ici là,13,2,5,,,,
9,up,YUNGBLUD,Tissues,11,3,16,,,,
10,down,Clément Froissart,Aux larmes,6,6,5,,,,
11,down,Imagine Dragons,Symphony,9,2,10,,,,
12,-,Miel De Montagne,L'amour,-,12,2,,,,
13,down,Cat Power,These Days,7,3,25,,,,
14,up,Caroline Polachek,Sunset,22,3,2,,,,
15,up,Muse,Will Of The People,47,2,9,,,,
16,-,From Indian Lakes,The Bells,-,16,51,,,,
17,up,Coldplay X Selena Gomez,Let Somebody Go,52,1,43,,,,
18,-,Muse,Starlight,-,4,108,,,,
19,-,Lewis Capaldi,Someone You Loved,-,2,83,4,2019-10-06,4,2019-10-06
20,-,Jack White,Taking Me Back,-,4,5,,,,
21,up,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),25,2,15,,,,
22,up,Tété & Jérémy Frerot,A la faveur de l'automne (Version radio),23,8,10,,,,
23,-,Jeanne Added,Au Revoir,-,2,10,,,,
24,up,MorMor,Far Apart,51,5,6,,,,
25,down,Oliver Sim,Run the Credits,14,6,3,,,,
26,-,Billie Eilish,The 30th,-,7,12,,,,
27,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,6,12,,,,
28,-,Juliette Armanet,Barcelone,-,26,20,,,,
29,-,Billie Eilish,bad guy,-,3,52,5,2019-10-06,5,2019-10-06
30,down,Arctic Monkeys,I Ain’t Quite Where I Think I Am,2,2,4,,,,
31,up,Greentea Peng,Stuck In The Middle,72,2,14,,,,
32,-,Soko,Diabolo menthe,-,28,2,,,,
33,up,SYML,Here Comes the Sun,83,25,9,,,,
34,-,Gordi,Way I Go,-,19,2,,,,
35,-,La Femme,Y tú te vas,-,2,9,,,,
36,-,Bedouine,One More Time,-,14,19,,,,
37,-,WALK THE MOON,Shut Up and Dance,-,25,9,,,,
38,-,Coldplay,Christmas Lights,-,10,4,,,,
39,up,Coldplay X BTS,My Universe,76,1,64,,,,
40,-,Monica Martin,Go Easy Kid,-,33,3,,,,
41,-,Shannon Lay & Steve Gunn,Clay Pigeons,-,29,22,,,,
42,down,YUNGBLUD & Louane,Tissues (French Version),33,6,4,,,,
43,-,Gaspard Royant,Christmas Is Back in Town,-,22,3,,,,
44,-,Wax Tailor,Freaky Circus (feat. Mr. Lif & Napoleon Da Legend),-,8,1,,,,
45,-,Isolde Lasoen & Bertrand Burgalat,Douce Mélancolie,-,14,1,,,,
46,-,Daniel Johnston,Speeding Motorcycle,-,46,1,,,,
47,up,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,74,5,30,,,,
48,-,The Woodlands,Sudden Love (Acoustic),-,48,3,,,,
49,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,4,2,2,,,,
50,-,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],-,48,2,,,,
51,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,-,23,21,,,,
52,-,Bill Callahan,Partition,-,52,2,,,,
53,-,The Lost Brothers,Nothing's Going to Change Me Now,-,19,17,,,,
54,-,Weyes Blood,Children of the Empire,-,3,2,,,,
55,down,Beth Orton,Fractals,19,6,9,,,,
56,-,Edwyn Collins,A Girl Like You,-,12,11,,,,
57,-,Drugdealer,Pictures of You (feat. Kate Bollinger),-,2,5,,,,
58,-,Arctic Monkeys,Big Ideas,-,36,1,,,,
59,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,38,3,,,,
60,-,Ÿuma,Denia Dour,-,36,4,,,,
61,-,Christine and the Queens,Saint Claude (Version Française),-,5,49,,,,
62,-,Zebraville,Only You,-,36,7,,,,
63,-,The Smile,The Opposite,-,51,1,,,,
64,-,Moriarty,Long Live the (D)Evil,-,17,7,,,,
65,-,The Bayton Fields,Tomorrow (feat. Jim van der Zee),-,24,20,,,,
66,-,The Cure,Just Like Heaven,-,17,3,,,,
67,-,The Cranberries,Ode to My Family,-,12,10,,,,
68,-,Ezéchiel Pailhès,L'attente,-,10,9,,,,
69,-,Angel Olsen,This Is How It Works,-,69,1,,,,
70,-,The Staves,Nothing's Gonna Happen (Demo),-,31,10,,,,
71,-,Fenne Lily,Someone Else's Trees,-,8,30,,,,
72,-,Phoenix,Alpha Zulu,-,4,21,,,,
73,-,Nick Hakim,Happen,-,73,1,,,,
74,-,Louis Cole,Dead Inside Shuffle,-,34,9,,,,
75,-,Sorry,Key to the City,-,75,1,,,,
76,-,The Brother Brothers,Goodbye Ol' Silver,-,26,20,,,,
77,-,Elysian Fields,Next Year in Jerusalem,-,77,1,,,,
78,-,Arctic Monkeys,Body Paint,-,3,5,,,,
79,-,Rosie Carney,Bullet Proof ... I Wish I Was,-,11,21,,,,
80,-,Sophie Jamieson,Runner,-,80,1,,,,
81,-,Ibeyi,Sister 2 Sister,-,7,17,,,,
82,-,Feu! Chatterton,La Malinche,-,17,3,,,,
83,down,LOVE SUPREME,Hsrs,75,17,3,,,,
84,up,Altın Gün,Goca Dünya,92,5,21,,,,
85,-,"Gaspard Royant, Maxwell Farrington & Le SuperHomard",Xmas and the 3 Wise Men,-,85,1,,,,
86,-,Big Thief,Love Love Love,-,86,1,,,,
87,down,Lykke Li,I Follow Rivers (The Magician Remix),77,4,124,,,,
88,-,Jesse Marchant,Hatchet of Destiny,-,17,13,,,,
89,-,Sky Adler,It's About Time,-,15,2,,,,
90,-,Jockstrap,Greatest Hits,-,90,1,,,,
91,-,Phoenix,Tonight (feat. Ezra Koenig) [Ariel Rechtshaid Remix],-,3,7,,,,
92,-,Weyes Blood,The Worst Is Done,-,92,1,,,,
93,-,Richard Hawley,Love of My Life,-,16,7,,,,
94,-,David Baron & Donna Lewis,Stones In the River Bed,-,15,13,,,,
95,-,Brian Eno,There Were Bells,-,95,1,,,,
96,-,CHATON,Férié,-,28,1,,,,
97,-,"Dominik Johnson, Alexius Tschallener & Sandro Friedrich",Ikimono,-,97,1,,,,
98,-,Quasi Qui,City Mashups,-,19,1,,,,
99,-,Sumie,Midnight Glories,-,18,31,,,,
100,down,La Femme,Contaminado,81,68,2,,,,
