Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pi Ja Ma,Radio Girl,-,1,70,,,,
2,down,Feu! Chatterton,Monde Nouveau,1,1,15,,,,
3,down,Saint Motel,Benny Goodman,2,1,46,,,,
4,-,Love Tractor,We All Loved Each Other so Much,-,3,1,,,,
5,up,Roosevelt,See You Again,5,5,4,,,,
6,-,J.C. Satàn,I Won't Come Back,-,6,1,,,,
7,up,Tom Grennan,Little Bit of Love,10,2,5,,,,
8,down,London Grammar,How Does It Feel,6,1,15,,,,
9,-,Owen Pallett,Transformer,-,9,2,,,,
10,up,Marinero,Through the Fog,17,5,6,,,,
11,-,Yelli Yelli,Tassusmi,-,6,4,,,,
12,up,SLUMB,Come and Get It (feat. CW Jones),97,6,8,,,,
13,-,KCIDY,Souterrains,-,13,1,,,,
14,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,14,7,,,,
15,-,Françoiz Breut,Dérive urbaine dans la ville cannibale,-,8,1,,,,
16,up,Freedom Fry,1979,77,16,12,,,,
17,-,BLK JKS,Harare (feat. Morena Leraba),-,10,1,,,,
18,-,Bedouine,One More Time,-,14,3,,,,
19,-,beabadoobee,Sorry,-,19,2,,,,
20,down,MGMT,Electric Feel,14,2,70,,,,
21,-,Haley Reinhart & Casey Abrams,Free As a Bird,-,17,3,,,,
22,-,Red Hot Chili Peppers,Otherside,-,22,3,,,,
23,-,La Femme,Witchcraft (Bonus Track),-,23,1,,,,
24,-,Woodkid,Highway 27,-,3,11,,,,
25,-,WALK THE MOON,Shut Up and Dance,-,25,1,,,,
26,-,Lydia Cole,Telepathise,-,10,15,,,,
27,up,The FAIM,Humans,28,1,66,,,,
28,down,Jacques,Vous,9,9,3,,,,
29,up,Feu! Chatterton,Un Monde Nouveau,98,7,12,,,,
30,-,KOKOKO!,Malembe,-,30,1,,,,
31,-,James Yorkston,Thinking About Kat,-,16,13,,,,
32,-,Ezéchiel Pailhès,Qui sait,-,22,3,,,,
33,-,Stuart Moxham & Louis Philippe,The Devil Laughs,-,33,1,,,,
34,up,Agnes Obel,Mary,92,17,16,,,,
35,down,Bonnie Banane,Cha-Cha-Cha,12,6,9,,,,
36,down,Amythyst Kiah,Black Myself,26,4,5,,,,
37,-,Phoebe Bridgers,Savior Complex,-,37,2,,,,
38,-,Mauvais Œil,Mes nuits de velours,-,38,1,,,,
39,down,Faye Webster,I Know I'm Funny haha,22,5,3,,,,
40,-,Ben Harper & Rhiannon Giddens,Black Eyed Dog,-,40,2,,,,
41,-,Ray LaMontagne,Highway to the Sun,-,40,4,,,,
42,-,HONNE,no song without you,-,42,2,,,,
43,-,ベン・ワット,"You’ve Changed, I’ve Changed",-,43,2,,,,
44,down,Arthur Satàn,Summer,42,42,2,,,,
45,-,Chapelier Fou,Oracle,-,3,10,,,,
46,-,Sunny Jain,Brooklyn Dhamal,-,46,1,,,,
47,-,Oracle Sisters,I Don't Wanna Move,-,47,1,,,,
48,-,My Morning Jacket,Feel You,-,44,2,,,,
49,-,Khruangbin,Pelota,-,25,13,,,,
50,-,Colorama,And,-,50,2,,,,
51,-,Bill Ryder-Jones,By Morning I,-,20,11,,,,
52,-,Big Thief,Love in Mine,-,52,3,,,,
53,-,Queens of the Stone Age,Make It Wit Chu,-,53,1,,,,
54,-,London Grammar,Lose Your Head,-,9,13,,,,
55,-,Green Gartside,Tangled Man,-,55,2,,,,
56,up,Nadia Reid,Reach My Destination,99,27,3,,,,
57,up,Requin Chagrin,Fou,58,57,3,,,,
58,-,Radiohead,Jigsaw Falling Into Place,-,58,1,,,,
59,-,Lido Pimienta,Resisto y Ya,-,59,1,,,,
60,-,MARO,Still Feel It All,-,17,9,,,,
61,-,Bombay Bicycle Club,Let You Go (Acoustic),-,61,2,,,,
62,up,Dry Cleaning,Scratchcard Lanyard,63,16,4,,,,
63,-,Cigarettes After Sex,You're All I Want,-,57,2,,,,
64,-,Woods,Fell so Hard,-,46,2,,,,
65,-,Frànçois & The Atlas Mountains,Coucou,-,5,12,,,,
66,-,Dynamo Code,Fight / Flight,-,66,1,,,,
67,-,Kinbom / Brandenburg,Madame Vega Goes out for Cocktails,-,67,1,,,,
68,-,Boogarins,Começa em Você,-,68,1,,,,
69,-,Christine and the Queens,Christine,-,5,42,,,,
70,down,Feu! Chatterton,Écran Total,13,4,6,,,,
71,-,Mustafa,The Hearse,-,71,1,,,,
72,down,Lykke Li,I Follow Rivers (The Magician Remix),47,4,73,,,,
73,-,Bachar Mar-Khalifé,Zakrini,-,32,2,,,,
74,up,The Videos,Oui Fm,89,8,14,,,,
75,-,Ibeyi,When Will I Learn (feat. Chilly Gonzales),-,18,5,,,,
76,-,KALEO,Break My Baby,-,76,1,,,,
77,-,Alice Guerlot-Kourouklis,Le geste quotidien,-,70,2,,,,
78,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,78,1,,,,
79,-,Midnight Sister,Limousine,-,79,1,,,,
80,-,Derya Yildirim & Grup Simsek,Haydar Haydar,-,47,1,,,,
81,-,Iron & Wine,Last Night,-,81,1,,,,
82,-,Sumie,Midnight Glories,-,18,19,,,,
83,-,Batlik,L'art de la défaite,-,14,19,,,,
84,-,Muse,Starlight,-,4,68,,,,
85,-,CHAI,ACTION,-,85,1,,,,
86,-,Kings of Convenience,Manhattan Skyline,-,4,18,,,,
87,-,BLK JKS,Molalatladi,-,87,1,,,,
88,-,The Gentleman Losers,Laureline,-,38,1,,,,
89,-,Kolinga,Mama (Don't Let Me),-,3,1,,,,
90,-,Broadcast 2000,Gonna Build a Mountain,-,90,1,,,,
91,-,Pickin' On Series,Cherry Blossom Girl,-,91,1,,,,
92,-,Rosemary Standley & Dom La Nena,Ô Solitude,-,41,2,,,,
93,down,Mocky,Somehow Someway,85,25,22,,,,
94,-,Muddy Monk,Boy,-,94,1,,,,
95,-,Lana Del Rey,Old Money,-,27,11,,,,
96,-,Trans Kabar,O Linnde (Edit),-,64,3,,,,
97,-,William Tyler,Our Lady of the Desert,-,97,1,,,,
98,-,Cola Boyy,Kid Born in Space (feat. MGMT),-,19,1,,,,
99,-,Oracle Sisters,The Dandelion,-,2,2,,,,
100,-,LOVE SUPREME,Knowledge Don't Know (Acoustic),-,72,3,,,,
