Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,2,1,16,,,,
2,down,New Order,True Faith (The Morning Sun Extended Remix),1,1,25,,,,
3,up,LINKIN PARK,Lost,3,1,21,,,,
4,up,Coldplay,True Love,12,1,16,,,,
5,-,La Femme,Aloha Baby,-,4,3,,,,
6,down,Ottis Cœur,Labrador,5,5,4,,,,
7,up,Blonde Redhead,Snowman,22,5,3,,,,
8,up,Simone Ringer,DANCE (Radio Edit),20,6,4,,,,
9,up,Arctic Monkeys,Hello You,92,9,3,,,,
10,up,Grian Chatten,Fairlies,60,6,2,,,,
11,down,J.E. Sunde,Stop Caring,8,8,4,,,,
12,-,Spandau Ballet,True,-,2,7,,,,
13,-,PJ Harvey,I Inside the Old I Dying,-,13,1,,,,
14,-,slowthai,Feel Good,-,14,5,,,,
15,-,BonnieMcRed,On sait pas,-,9,1,,,,
16,up,Muse,Will Of The People,16,2,38,,,,
17,up,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),82,17,2,,,,
18,down,YUNGBLUD,Tissues,14,3,42,,,,
19,-,The Lost Brothers,Nothing's Going to Change Me Now,-,19,22,,,,
20,down,Futuro Pelo,Nefertiti (feat. Neysa May),13,1,22,,,,
21,up,YUNGBLUD & Louane,Tissues (French Version),56,6,32,,,,
22,-,Baxter Dury & JGrrey,Crowded Rooms,-,8,1,,,,
23,-,From Indian Lakes,The Bells,-,16,55,,,,
24,up,Lana Del Rey,Say Yes To Heaven,100,4,8,,,,
25,-,The Weather Station,Like Sisters,-,12,19,,,,
26,-,Feu! Chatterton,La Malinche,-,17,9,,,,
27,up,フェニックス,The Only One,33,7,6,,,,
28,up,King Krule,From the Swamp,64,17,2,,,,
29,up,LOVE SUPREME,Hsrs,61,17,13,,,,
30,-,Isobel Campbell,Together,-,10,27,,,,
31,-,Nirvana,Come as You Are,-,6,35,,,,
32,-,La Féline,Place de Verdun,-,18,2,,,,
33,down,Clément Froissart & Concorde,Anne solo,30,9,4,,,,
34,-,Jeanne Added,Say It Again,-,34,1,,,,
35,-,Mayssa Jallad,Al Irth,-,35,1,,,,
36,-,Iggy Pop,Les passantes,-,36,1,,,,
37,down,Christine and the Queens,A day in the water,15,5,5,,,,
38,-,Shannon Lay & Steve Gunn,Clay Pigeons,-,29,29,,,,
39,-,L'Impératrice,Some Paradise,-,4,6,,,,
40,-,Olivia Dean,The Hardest Part,-,6,2,,,,
41,up,Imagine Dragons,Symphony,50,2,38,,,,
42,-,Isobel Campbell,Never My Love,-,22,17,,,,
43,down,Beck & Phoenix,Odyssey,26,26,2,,,,
44,up,Radiohead,Creep,81,3,119,,,,
45,-,Rag'n'Bone Man,Human,-,24,12,,,,
46,-,Feu! Chatterton,La malinche,-,25,9,,,,
47,-,Foster the People,Pumped Up Kicks,-,10,53,,,,
48,down,YUNGBLUD,Sex Not Violence,28,11,9,,,,
49,-,ORLAN & Tentative,Les corps de métiers m'excitent,-,49,1,,,,
50,-,Leonie Pernet,Les chants de Maldoror,-,5,20,,,,
51,-,Lucie Antunes,Faites vous des bisous,-,13,1,,,,
52,-,Ibeyi & Jorja Smith,Lavender & Red Roses,-,5,4,,,,
53,down,Flavien Berger,Feux follets,4,4,8,,,,
54,-,Radiohead,No Surprises,-,9,58,,,,
55,-,FONTAINES D.C.,Too Real,-,55,1,,,,
56,-,Moriarty,Jimmy,-,11,10,,,,
57,-,Tamer Abu Ghazaleh,Takhabot,-,26,4,,,,
58,up,Lykke Li,I Follow Rivers (The Magician Remix),89,4,142,,,,
59,-,ORLAN,Je rêve d'un monde sans violence (feat. Les Sans Pattes),-,59,1,,,,
60,-,Red Hot Chili Peppers,The Shape I'm Takin',-,54,4,,,,
61,down,Lucie Antunes,It's Amazing,10,5,11,,,,
62,-,The Style Council,Shout to the Top (Full Version),-,25,3,,,,
63,-,The Servant,Orchestra,-,41,7,,,,
64,-,Lizzy McAlpine,Angelina,-,18,20,,,,
65,-,Cuco & L'Impératrice,Heartquake,-,14,1,,,,
66,-,Muse,Time Is Running Out,-,5,43,,,,
67,up,Muse,Starlight,74,4,130,,,,
68,-,Beirut,Gallipoli,-,37,2,,,,
69,-,Young Fathers,Toy,-,69,1,,,,
70,-,Lil Yachty,drive ME crazy!,-,63,3,,,,
71,up,The FAIM,Humans,76,1,82,,,,
72,-,Baskot,Ma3assalama (Sayonara) مع السلامة,-,72,1,,,,
73,-,Ásgeir,Where Is My Mind?,-,25,2,,,,
74,-,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],-,43,5,,,,
75,-,Mansfield.TYA,Bleu lagon,-,24,2,,,,
76,-,The Smoke,My Friend Jack,-,41,2,,,,
77,-,Angelo De Augustine,Another Universe,-,77,2,,,,
78,down,Exactly That,Nouveaute,45,45,13,,,,
79,-,Midlake,Acts of Man,-,67,2,,,,
80,-,Suki Waterhouse,Coolest Place in the World,-,80,1,,,,
81,down,Young Fathers,Rice,9,9,4,,,,
82,-,Refused,Bruitist Pome #5,-,82,1,,,,
83,-,Bruno Major,Figment of My Mind,-,32,9,,,,
84,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,2,21,,,,
85,-,Kae Tempest,Split The Atom,-,85,1,,,,
86,-,Feu! Chatterton,Ces bijoux de fer,-,13,12,,,,
87,-,Lizzy McAlpine,Same Boat,-,18,6,,,,
88,-,Edwyn Collins,A Girl Like You,-,12,17,,,,
89,-,FINNEAS,Love is Pain,-,44,6,,,,
90,-,WALK THE MOON,Shut Up and Dance,-,25,12,,,,
91,-,Cloth,Lido,-,91,1,,,,
92,-,O'o,Pendulum,-,92,1,,,,
93,-,The White Stripes,Jolene,-,93,1,,,,
94,-,Nothing But Thieves,Welcome to the DCC,-,91,2,,,,
95,-,Syd Matters,End & Start Again,-,95,1,,,,
96,-,Lewis OfMan & Empress Of,Highway,-,65,1,,,,
97,-,Lana Del Rey,Old Money,-,27,20,,,,
98,-,Heartworms,Consistent Dedication,-,98,1,,,,
99,-,Lucy Rose,Nobody Comes Round Here,-,24,27,,,,
100,-,dodie,Sick of Losing Soulmates,-,18,11,,,,
