Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metronomy,It's Good To Be Back,3,1,11,,,,
2,up,Coldplay X BTS,My Universe,2,1,23,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,4,2,14,,,,
4,down,Saint Motel,Benny Goodman,1,1,80,,,,
5,up,Tom Grennan,Little Bit of Love,8,2,39,,,,
6,up,Leonie Pernet,Les chants de Maldoror,79,5,3,,,,
7,down,Placebo,Beautiful James,6,4,17,,,,
8,-,Spoon,Black Like Me,-,8,1,,,,
9,up,Metronomy,Things Will Be Fine,9,9,4,,,,
10,-,Woodkid,Run Boy Run,-,10,2,,,,
11,up,Radiohead,Creep,29,3,75,,,,
12,-,Curtis Harding,Forever More,-,5,6,,,,
13,up,Imagine Dragons,Whatever It Takes,80,4,33,,,,
14,-,Piers Faccini,Firefly,-,7,16,,,,
15,down,Alex Cameron,Sara Jo,13,9,5,,,,
16,down,MGMT,Electric Feel,10,2,95,,,,
17,down,Eels,Strawberries & Popcorn,14,4,4,,,,
18,-,Foster the People,Pumped Up Kicks,-,10,42,,,,
19,-,Fishbach,Téléportation,-,11,4,,,,
20,-,Michelle Gurevich,Party Girl,-,20,1,,,,
21,down,Feu! Chatterton,Cristaux liquides,15,5,11,,,,
22,-,Gang of Youths,in the wake of your leave,-,22,1,,,,
23,-,Ibeyi,Sister 2 Sister,-,7,1,,,,
24,up,Hozier,Take Me to Church,67,6,9,,,,
25,-,Cannibale,Life Is Dead,-,7,5,,,,
26,-,Springtime,"Will To Power (feat. Gareth Liddiard, Jim White & Chris Abrahams)",-,26,1,,,,
27,-,OK,Stiff Upper Lip,-,27,1,,,,
28,-,Spoon,Hot Thoughts,-,28,1,,,,
29,up,Birdy,Voyager,50,17,5,,,,
30,-,Mark Lanegan,Skeleton Key,-,30,1,,,,
31,-,White Lies,I Don't Want To Go To Mars,-,31,1,,,,
32,-,Wet Leg,Wet Dream,-,4,10,,,,
33,up,Cat Power,Bad Religion,38,3,18,,,,
34,-,Damon Albarn,Darkness To Light,-,20,1,,,,
35,up,The FAIM,The Hills,72,34,4,,,,
36,up,La Femme,Va,94,12,9,,,,
37,-,Frank Turner,Farewell To My City,-,37,1,,,,
38,up,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,84,5,2,,,,
39,-,Oklou,galore (feat. Pomme & Danny L Harle) [french version],-,7,11,,,,
40,up,Haley Reinhart & Casey Abrams,Free As a Bird,63,17,11,,,,
41,-,Jesse Marchant,Hatchet of Destiny,-,17,7,,,,
42,-,The Cure,Just Like Heaven,-,17,1,,,,
43,-,Fenne Lily,Someone Else's Trees,-,8,19,,,,
44,-,Spoon,Can I Sit Next to You,-,44,1,,,,
45,up,Vendredi sur Mer,Le Lac,81,11,4,,,,
46,down,LOVE SUPREME,Beauty,33,13,27,,,,
47,-,The Lost Brothers,Nothing's Going to Change Me Now,-,19,5,,,,
48,-,Melt Yourself Down,Balance,-,48,1,,,,
49,-,Inhaler,When I'm With You,-,49,1,,,,
50,-,Vendredi sur Mer,Comment tu vas finir,-,10,7,,,,
51,-,Guided By Voices,Never Mind the List,-,51,1,,,,
52,-,Skip the Use,Human disorder,-,5,1,,,,
53,down,Rover,Burning Flag,12,5,5,,,,
54,-,Dave Gahan & Soulsavers,Always On My Mind,-,52,3,,,,
55,down,Balthazar,Moment,32,7,20,,,,
56,-,James Blake,Coming Back (feat. SZA),-,7,9,,,,
57,-,Jana Horn,Jordan,-,57,1,,,,
58,-,Imagine Dragons,Bad Liar,-,1,55,,,,
59,down,Los Days,Starlight Lullaby (feat. Tommy Guerrero & Josh Lippi),24,24,4,,,,
60,-,Parcels,Somethinggreater,-,33,4,,,,
61,down,René Aubry,"Avant la pluie, pt. 2",31,5,21,,,,
62,up,Jacques,La vie de tous les jours,65,5,12,,,,
63,-,At the Close of Every Day,Sadness Is Moving Away,-,17,15,,,,
64,-,Spoon,No Bullets Spent,-,64,1,,,,
65,-,Spoon,You Got Yr. Cherry Bomb,-,65,1,,,,
66,-,Imagine Dragons,Birds,-,1,83,85,2019-10-13,85,2019-10-13
67,-,Shannon Lay & Steve Gunn,Clay Pigeons,-,29,7,,,,
68,-,Tom Morello,"I Have Seen the Way (feat. Alex Lifeson, Kirk Hammett & Dr. Fresch)",-,68,1,,,,
69,down,Parquet Courts,Watching Strangers Smile,27,8,3,,,,
70,-,Foals,Wake Me Up,-,3,11,,,,
71,-,Les Fatals Picards,"Chasse, pêche et biture",-,27,2,,,,
72,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,-,23,13,,,,
73,-,Spoon,I Ain't the One,-,73,1,,,,
74,-,Keane,Somewhere Only We Know,-,13,12,,,,
75,-,A Place to Bury Strangers,Hold on Tight,-,75,1,,,,
76,-,Free Moral Agents,North Is Red,-,76,1,,,,
77,-,Loop,Halo,-,77,1,,,,
78,-,Elliott Smith,Better Be Quiet Now,-,22,15,,,,
79,-,Adversus,Stirb in mir,-,28,4,,,,
80,-,Random Piano,Interstellar (Main Theme),-,80,1,,,,
81,-,Brittin Lane,Before You Lose,-,18,20,,,,
82,-,Wovenhand,Dead Dead Beat,-,82,1,,,,
83,-,Bonnie Banane,La Lune & Le Soleil,-,3,28,,,,
84,-,Deluxe,Get Down,-,5,12,,,,
85,-,Red Hot Chili Peppers,Californication,-,5,5,,,,
86,-,SYML,Dim (Recorded at St. Mark's Cathedral),-,32,2,,,,
87,up,Rinôçérôse,Thanks for the Music!,98,4,11,,,,
88,-,Coldplay,We All Fall In Love Sometimes,-,14,24,,,,
89,-,Yann Tiersen,Dispute,-,89,1,,,,
90,down,Nirvana,Smells Like Teen Spirit,19,2,8,,,,
91,-,Daniel Powter,Bad Day,-,10,15,,,,
92,-,Feu! Chatterton,Un Monde Nouveau,-,7,29,,,,
93,-,Lou Doillon,Claim Me,-,2,22,,,,
94,-,Lana Del Rey,Change,-,23,15,,,,
95,-,Agnes Obel,Wallflower,-,95,1,,,,
96,down,LAVA LA RUE,Vest & Boxers,89,89,2,,,,
97,down,Michele Stodart,"My Baby, My Sweet",22,16,39,,,,
98,down,Billie Eilish,Billie Bossa Nova,17,5,17,,,,
99,-,Madone,Pêche,-,68,2,,,,
100,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,52,,,,
