Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,9,,,,
2,up,Coldplay,True Love,3,1,6,,,,
3,down,Imagine Dragons,Symphony,2,2,22,,,,
4,up,Rosa Linn,SNAP,6,1,27,,,,
5,up,Gaz Coombes,Don’t Say It’s Over,5,4,5,,,,
6,-,slowthai,Sooner,-,6,1,,,,
7,-,YUNGBLUD,Tissues,-,3,25,,,,
8,up,LINKIN PARK,Lost,8,1,4,,,,
9,up,Drugdealer,Pictures of You (feat. Kate Bollinger),21,2,16,,,,
10,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,30,2,12,,,,
11,-,Moriarty,Jimmy,-,11,9,,,,
12,up,Muse,Will Of The People,25,2,21,,,,
13,down,Daughter,Be On Your Way,12,4,7,,,,
14,up,Andrea Laszlo De Simone,I nostri giorni,19,3,8,,,,
15,up,Jeanne Added,Antidote,29,8,6,,,,
16,-,Christine and the Queens,To be honest,-,7,1,,,,
17,up,Metronomy,Walking In the Dark,17,1,43,,,,
18,up,Beth Orton,Fractals,58,6,19,,,,
19,up,The Cranberries,Ode to My Family,79,12,15,,,,
20,-,Flavien Berger,Feux follets,-,4,1,,,,
21,-,Amythyst Kiah,Black Myself,-,4,16,,,,
22,-,Juniore,Magnifique,-,4,2,,,,
23,down,Sharon Van Etten,Never Gonna Change,4,3,15,,,,
24,up,Tété & Jérémy Frerot,A la faveur de l'automne (Version radio),36,8,22,,,,
25,up,Clément Froissart,Aux larmes,52,6,15,,,,
26,down,Big Red Machine,Latter Days (feat. Anaïs Mitchell),22,10,4,,,,
27,-,Alanis Morissette,You Learn (2015 Remastered),-,27,1,,,,
28,-,Jay-Jay Johanson,Bury the Hatchet,-,24,4,,,,
29,-,Emilíana Torrini & The Colorist Orchestra,Hilton,-,29,1,,,,
30,up,Avi Kaplan,He Don't Love You Right,96,15,10,,,,
31,up,Feu! Chatterton,Cristaux liquides,61,5,27,,,,
32,-,Hozier,Take Me to Church,-,6,26,,,,
33,-,Tori Amos,Bang,-,33,2,,,,
34,-,The Thrills,Big Sur,-,34,1,,,,
35,-,Rumer,The Look of Love,-,13,32,,,,
36,up,Skinny Pelembe,"Oh, Silly George",90,28,2,,,,
37,-,Flavien Berger,Brutalisme,-,27,4,,,,
38,-,Moodoid,Je Suis La Montagne,-,26,4,,,,
39,up,Radiohead,No Surprises,50,9,51,,,,
40,up,Jack White,If I Die Tomorrow,83,3,28,,,,
41,-,Gaye Su Akyol,Sen Benim Mağaramsın,-,41,1,,,,
42,up,Muse,Starlight,75,4,117,,,,
43,-,Nothing But Thieves,Emergency,-,43,1,,,,
44,-,Pixies,Caribou,-,44,1,,,,
45,-,Avia,Rebirth,-,45,2,,,,
46,-,Viagra Boys,Troglodyte,-,46,2,,,,
47,-,Nirvana,Smells Like Teen Spirit,-,2,36,,,,
48,down,YUNGBLUD & Louane,Tissues (French Version),23,6,16,,,,
49,up,Young Fathers,I Saw,71,7,4,,,,
50,-,Phoenix,Alpha Zulu,-,4,24,,,,
51,-,Pixies,Velouria,-,31,2,,,,
52,-,The Smiths,Asleep (Single B-Side) [2017 Master],-,52,1,,,,
53,-,The Cranberries,Zombie,-,10,25,,,,
54,up,London Grammar,Nightcall (Radio Edit),95,54,2,,,,
55,-,Geoffroy,Sweetpie,-,49,1,,,,
56,up,La Maison Tellier,Suite Royale,89,56,4,,,,
57,down,Vampire Weekend,This Life,49,9,16,,,,
58,down,Weyes Blood,Grapevine,16,3,20,,,,
59,-,Pixies,Gigantic (Single Version),-,59,1,,,,
60,up,Exactly That,Nouveaute,77,45,4,,,,
61,-,Quasi Qui,City Mashups,-,19,8,,,,
62,-,LUCKY LOVE,J'VEUX D'LA TENDRESSE,-,51,1,,,,
63,down,Greentea Peng,Lose My Mind,18,3,12,,,,
64,-,Pixies,Planet of Sound,-,64,2,,,,
65,up,Σtella & Redinho,Nomad,65,65,2,,,,
66,-,Grand Blanc,Rivière,-,66,1,,,,
67,-,Young Fathers,Drum,-,36,1,,,,
68,-,Sigur Rós,Starálfur,-,68,1,,,,
69,-,Frànçois Atlas,L'invitation au voyage (feat. Juliette Armanet),-,46,2,,,,
70,-,Avi Kaplan,Aberdeen,-,34,5,,,,
71,-,Siouxsie & The Banshees,Spellbound,-,39,1,,,,
72,-,Tame Impala,Let It Happen,-,17,4,,,,
73,-,Jeanne Added,Au Revoir,-,2,20,,,,
74,-,slowthai,Feel Good,-,14,2,,,,
75,-,Yvonne El Hachem,Rah Fel,-,75,1,,,,
76,-,Arctic Monkeys,Do I Wanna Know?,-,5,6,,,,
77,down,Arctic Monkeys,I Ain’t Quite Where I Think I Am,67,2,13,,,,
78,-,Lil Yachty,running out of time,-,26,4,,,,
79,-,Lara Fabian,J’y crois encore,-,15,10,,,,
80,-,Born At Midnite,Y o Y,-,80,1,,,,
81,-,Vagabon,Reason to Believe (feat. Courtney Barnett),-,8,12,,,,
82,down,Weyes Blood,Children of the Empire,13,3,6,,,,
83,-,Billie Eilish,i love you,-,26,4,,,,
84,down,Ezéchiel Pailhès,L'attente,34,10,17,,,,
85,-,Baxter Dury,Aylesbury Boy (feat. JGrrey),-,85,1,,,,
86,-,The Woodlands,Sudden Love (Acoustic),-,48,6,,,,
87,-,Sandrayati,Vast (feat. Ólafur Arnalds),-,32,1,,,,
88,down,Caroline Polachek,Bunny Is A Rider,24,7,3,,,,
89,-,Shannon Lay & Steve Gunn,Clay Pigeons,-,29,25,,,,
90,-,The Smiths,"You Just Haven't Earned It Yet, Baby",-,90,1,,,,
91,-,Lizzy McAlpine,Headstones and Land Mines,-,14,15,,,,
92,-,Emilíana Torrini & The Colorist Orchestra,Right Here,-,92,1,,,,
93,-,Ÿuma,Wahna Kbar,-,42,2,,,,
94,-,Lukas Graham,7 Years,-,27,11,,,,
95,down,Arctic Monkeys,Body Paint,56,3,12,,,,
96,-,Billie Eilish,bad guy,-,3,54,5,2019-10-06,5,2019-10-06
97,-,At the Close of Every Day,Sadness Is Moving Away,-,17,22,,,,
98,-,Pixies,Where Is My Mind?,-,6,46,,,,
99,-,MGMT,Electric Feel,-,2,132,,,,
100,-,Scoobert Doobert,Feels So Good,-,100,1,,,,
