Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,7,,,,
2,up,Imagine Dragons,Symphony,3,2,20,,,,
3,up,Caroline Polachek,Sunset,43,3,10,,,,
4,up,Gaz Coombes,Don’t Say It’s Over,16,4,3,,,,
5,up,Weyes Blood,Children of the Empire,7,3,4,,,,
6,down,Rosa Linn,SNAP,5,1,25,,,,
7,up,Muse,Will Of The People,21,2,19,,,,
8,-,Rover,To This Tree,-,8,2,,,,
9,up,LINKIN PARK,Lost,11,1,2,,,,
10,-,Ben Harper,We Need To Talk About It,-,10,6,,,,
11,down,Flavien Berger,D'ici là,4,2,15,,,,
12,up,Arctic Monkeys,I Ain’t Quite Where I Think I Am,13,2,11,,,,
13,-,The Veils,Time,-,13,1,,,,
14,down,Tété & Jérémy Frerot,A la faveur de l'automne (Version radio),8,8,20,,,,
15,up,Jeanne Added,Antidote,42,8,4,,,,
16,-,Étienne Daho & Daniel Darc,La ville,-,16,1,,,,
17,-,Andrea Laszlo De Simone,I nostri giorni,-,3,6,,,,
18,up,Oliver Sim,Run the Credits,29,6,12,,,,
19,-,Metronomy,Walking In the Dark,-,1,41,,,,
20,-,Sarah McCoy,Go Blind,-,20,4,,,,
21,down,Lykke Li,I Follow Rivers (The Magician Remix),10,4,131,,,,
22,-,Nirvana,Smells Like Teen Spirit,-,2,35,,,,
23,-,From Indian Lakes,The Bells,-,16,52,,,,
24,-,YUNGBLUD,Tissues,-,3,24,,,,
25,-,Beth Orton,Fractals,-,6,17,,,,
26,-,LOVE SUPREME,Hsrs,-,17,5,,,,
27,down,Drugdealer,Pictures of You (feat. Kate Bollinger),19,2,14,,,,
28,up,Greentea Peng,Lose My Mind,34,3,10,,,,
29,-,James Yorkston,Thinking About Kat,-,16,27,,,,
30,-,The Kooks,Around Town,-,30,2,,,,
31,-,DADDY LONG LEGS,Theme From DADDY LONG LEGS,-,31,1,,,,
32,-,Billie Eilish,bad guy,-,3,53,5,2019-10-06,5,2019-10-06
33,up,X-TERRA,I Will Survive,64,33,3,,,,
34,-,Feu! Chatterton,Compagnons,-,4,28,,,,
35,-,Marcus King,Aim High,-,35,2,,,,
36,-,Jean Felzine,Cette femme est un Mystère,-,36,1,,,,
37,down,YUNGBLUD & Louane,Tissues (French Version),9,6,14,,,,
38,-,Feu! Chatterton,Écran Total (Yuksek Remix),-,38,1,,,,
39,-,PJ Harvey,30,-,39,1,,,,
40,up,The Cure,In Between Days,93,6,13,,,,
41,-,Marlon Williams,Mr. Bojangles (From the Original Motion Picture “En Attendant Bojangles”),-,21,13,,,,
42,-,Caroline Polachek,Blood And Butter,-,42,1,,,,
43,-,King Gizzard & The Lizard Wizard,Hate Dancin',-,43,1,,,,
44,-,Joseph & Maia,Sleep,-,9,22,,,,
45,-,Selman Faris,Inan,-,7,13,,,,
46,-,Julian Casablancas,I'll Try Anything Once (Live),-,46,1,,,,
47,-,Ezéchiel Pailhès,L'attente,-,10,15,,,,
48,-,Ron Sexsmith,April After All,-,48,1,,,,
49,-,Ron Sexsmith,Strawberry Blonde,-,49,1,,,,
50,-,Lizzy McAlpine,Angelina,-,18,15,,,,
51,-,La Femme,It's Time To Wake Up (2023),-,51,3,,,,
52,down,Clément Froissart,Aux larmes,31,6,13,,,,
53,-,Ron Sexsmith,There's a Rhythm,-,53,1,,,,
54,-,Ron Sexsmith,Secret Heart,-,54,1,,,,
55,-,Jack White,If I Die Tomorrow,-,3,26,,,,
56,-,Ron Sexsmith,Right About Now,-,56,1,,,,
57,-,Ron Gallo,ENTITLED MAN,-,57,1,,,,
58,-,Lizzy McAlpine,chemtrails,-,8,6,,,,
59,-,Connie Constance,Yuck!,-,59,1,,,,
60,-,Indigo De Souza,Younger and Dumber,-,60,1,,,,
61,down,La Femme,Y tú te vas,14,2,17,,,,
62,-,Lara Fabian,Tout,-,17,4,,,,
63,up,Angelo De Augustine,"You Needed Love, I Needed You",94,21,18,,,,
64,up,Hozier,Take Me to Church,73,6,25,,,,
65,-,Lil Yachty,running out of time,-,26,3,,,,
66,-,Antony & The Johnsons,Hope There's Someone,-,16,1,,,,
67,-,Weyes Blood,Grapevine,-,3,18,,,,
68,down,Radiohead,No Surprises,59,9,49,,,,
69,-,Barns Courtney,Glitter & Gold,-,69,1,,,,
70,down,Tamer Abu Ghazaleh,Takhabot,49,26,3,,,,
71,-,Baada Ab & Mayssa Jallad,Bi Kheir,-,71,1,,,,
72,-,Muse,Verona,-,72,1,,,,
73,down,Radiohead,Creep,45,3,107,,,,
74,-,René Aubry,Lied guitare,-,42,5,,,,
75,down,The Woodlands,Sudden Love (Acoustic),54,48,5,,,,
76,-,Holly Henry,Coriander / Chamomile,-,16,39,,,,
77,down,Tiwony,Rumors of War,74,6,4,,,,
78,up,Rumer,The Look of Love,80,13,31,,,,
79,down,Skip the Use & Anthea,The One Two,61,12,17,,,,
80,-,Fever Ray,Kandy,-,80,1,,,,
81,-,SYML,Dim (Recorded at St. Mark's Cathedral),-,32,4,,,,
82,-,ステラ・ドネリー,Underwater,-,82,1,,,,
83,-,tubby tabby,Insomnia,-,83,1,,,,
84,-,Arctic Monkeys,Body Paint,-,3,10,,,,
85,down,Liam Gallagher,Too Good For Giving Up,67,67,4,,,,
86,-,Flavien Berger,"Les yeux, le reste",-,86,1,,,,
87,-,SYML,Here Comes the Sun,-,25,11,,,,
88,-,Ehla,L'angle mort,-,11,1,,,,
89,-,Red Hot Chili Peppers,Otherside,-,22,8,,,,
90,-,LOVE SUPREME,Lonely Feelings,-,25,17,,,,
91,down,KO KO MO,NEED SOME MO',72,53,4,,,,
92,-,El Far3i,Mirtaha,-,78,2,,,,
93,down,Ariel Tintar,Taxi Caraibes,38,15,9,,,,
94,down,Beck,Thinking About You,65,65,2,,,,
95,-,Philip Selway,Strange Dance,-,95,1,,,,
96,down,Leif Vollebekk,Wait a While,81,30,3,,,,
97,up,Exactly That,Nouveaute,100,45,2,,,,
98,-,Arcade Fire,I Give You Power (feat. Mavis Staples),-,34,3,,,,
99,-,Christine and the Queens,Christine,-,5,62,,,,
100,-,The Lost Brothers,Nothing's Going to Change Me Now,-,19,20,,,,
