Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,3,1,93,,,,
2,up,Coldplay X BTS,My Universe,2,1,36,,,,
3,up,Coldplay X Selena Gomez,Let Somebody Go,6,1,13,,,,
4,up,Metronomy,Walking In the Dark,73,1,13,,,,
5,up,Feu! Chatterton,Cristaux liquides,60,5,23,,,,
6,up,レッド・ホット・チリ・ペッパーズ,Black Summer,95,6,2,,,,
7,-,Bon Iver,715 - CR∑∑KS,-,7,1,,,,
8,up,Michael Larcange & Dominique Gentot,Gold Robot,47,8,4,,,,
9,-,Leyla McCalla,Vini Wè,-,9,8,,,,
10,-,I Monster,Daydream In Blue,-,10,1,,,,
11,up,Leyla McCalla,Dodinin,14,4,6,,,,
12,up,MGMT,Electric Feel,13,2,107,,,,
13,-,Belle and Sebastian,Unnecessary Drama,-,13,2,,,,
14,up,Franz Ferdinand,Curious,21,4,11,,,,
15,-,Avi Kaplan,He Don't Love You Right,-,15,1,,,,
16,-,Cat Power,Pa Pa Power,-,14,10,,,,
17,-,Oasis,Whatever,-,9,11,,,,
18,up,Daniel Rossen,The Last One,35,4,7,,,,
19,up,Ibeyi,Sister 2 Sister,40,7,12,,,,
20,-,LOVE SUPREME,Beauty,-,13,28,,,,
21,-,Tall Heights,The Mountain,-,17,5,,,,
22,up,Radiohead,Creep,93,3,81,,,,
23,up,La Femme,Va,36,12,19,,,,
24,up,The Smile,The Smoke,65,8,10,,,,
25,-,Nirvana,Rape Me,-,25,2,,,,
26,-,SYML,Here Comes the Sun,-,25,6,,,,
27,down,Leonie Pernet,Les chants de Maldoror,18,5,13,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),43,4,102,,,,
29,-,Vendredi sur Mer,Le Lac,-,11,14,,,,
30,-,Coldplay X We Are KING X Jacob Collier,♡,-,24,4,,,,
31,-,Muse,Butterflies and Hurricanes,-,31,1,,,,
32,-,Freedom Fry,1979,-,16,23,,,,
33,-,Lara Fabian,J’y crois encore,-,15,8,,,,
34,down,Arcade Fire,The Lightning I,22,1,9,,,,
35,-,King Gizzard & The Lizard Wizard,The Dripping Tap,-,35,1,,,,
36,-,Barrie Gledden & Kes Loy,Good Again,-,36,1,,,,
37,-,Michael Head & The Red Elastic Band,Kismet,-,37,1,,,,
38,-,The Divine Comedy,The Booklovers,-,38,1,,,,
39,-,MOTEL CLUB,Danica,-,39,1,,,,
40,-,3¥H,Apocalypse In the 80s,-,40,1,,,,
41,-,Damon Albarn,Darkness To Light,-,20,8,,,,
42,up,Muse,Starlight,94,4,93,,,,
43,-,Yelli Yelli,Liberté,-,4,24,,,,
44,-,Belle and Sebastian,If They’re Shooting At You,-,44,2,,,,
45,-,Pi Ja Ma,J'ai oublié,-,45,1,,,,
46,-,The Limiñanas,Malamore,-,46,2,,,,
47,-,Liam Gallagher,Better Days,-,47,1,,,,
48,down,Billie Eilish,I Didn't Change My Number,24,13,4,,,,
49,-,The Jazz Butcher,Never Give Up,-,49,1,,,,
50,down,General Elektriks,Party Like a Human,45,3,40,,,,
51,-,Kevin Morby,This Is a Photograph,-,39,2,,,,
52,-,Isobel Campbell,Counting Fireflies (Acoustic),-,12,8,,,,
53,-,Nyx Nótt,The Prairie,-,53,1,,,,
54,-,Jack White,Taking Me Back (Gently),-,54,2,,,,
55,down,Soccer Mommy,Shotgun,44,44,3,,,,
56,-,Shannon Lay & Steve Gunn,Clay Pigeons,-,29,9,,,,
57,-,Bob Evans,Open Wound,-,11,18,,,,
58,-,The Monochrome Set,Allhallowtide,-,58,1,,,,
59,-,The Coral,Lover Undiscovered,-,59,3,,,,
60,-,Party Dozen,Macca the Mutt (feat. Nick Cave),-,60,1,,,,
61,-,Ibeyi & Jorja Smith,Lavender & Red Roses,-,5,2,,,,
62,-,Imagine Dragons,Whatever It Takes,-,4,38,,,,
63,up,Juliette Armanet,Barcelone,84,26,14,,,,
64,-,Feu! Chatterton,Un Monde Nouveau,-,7,33,,,,
65,-,Richard Hawley,Love of My Life,-,16,1,,,,
66,-,Freedom Fry,Linger,-,16,21,,,,
67,down,Tame Impala,The Moment,4,4,2,,,,
68,down,Coldplay & Selena Gomez,Let Somebody Go (Ofenbach Remix),28,5,3,,,,
69,-,The Boo Radleys,I Say a Lot of Things,-,69,1,,,,
70,-,Kaky,Cerf volant,-,70,1,,,,
71,-,Radiohead,No Surprises,-,9,39,,,,
72,-,Angelo De Augustine,"You Needed Love, I Needed You",-,21,10,,,,
73,-,ベル・アンド・セバスチャン,Young and Stupid,-,73,2,,,,
74,-,Los Days,Starlight Lullaby (feat. Tommy Guerrero & Josh Lippi),-,24,5,,,,
75,-,FKJ & Tom Misch,Losing My Way,-,8,40,,,,
76,-,Texas,I Don't Want a Lover,-,11,4,,,,
77,-,Radiohead,Karma Police,-,9,33,,,,
78,-,She & Him,Sweet Darlin',-,78,1,,,,
79,-,Hozier,Take Me to Church,-,6,14,,,,
80,-,Peter Cat Recording Co.,Floated By,-,18,1,,,,
81,-,Catastrophe,"Danse tes morts, Pt. 1",-,81,1,,,,
82,-,Arcade Fire,Unconditional I (Lookout Kid),-,7,3,,,,
83,-,Kaky,Tableau,-,83,1,,,,
84,-,Ivanen,Chiquitos 2,-,55,2,,,,
85,-,Parquet Courts,Watching Strangers Smile,-,8,10,,,,
86,-,Jacques,Ça se voit,-,5,14,,,,
87,-,Pierre Vervloesem & Alinovsky,Eddy Merckx (feat. Caroline Lumia),-,31,2,,,,
88,-,Chassol,Two Lines,-,88,1,,,,
89,down,The FAIM,The Hills,80,34,9,,,,
90,-,Belle and Sebastian,The Stars of Track and Field,-,90,1,,,,
91,-,Coldplay,Fix You,-,91,1,,,,
92,-,Line Adam,Elevation,-,92,1,,,,
93,-,The Lost Brothers,Echoes in the Wind,-,14,19,,,,
94,-,Haich Ber Na,Now We're Strangers,-,59,1,,,,
95,-,The Cure,In Between Days,-,6,4,,,,
96,-,Muddy Monk,Suzie,-,71,4,,,,
97,down,WALK THE MOON,Shut Up and Dance,72,25,6,,,,
98,-,Old Sea Brigade,Come Tomorrow,-,16,1,,,,
99,-,Nirvana,Come as You Are,-,6,10,,,,
100,-,Anika,He Hit Me,-,100,1,,,,
