Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,36,45,2019-11-24,10,2020-08-30
2,up,The FAIM,Humans,2,1,18,,,,
3,up,Juniore,La vérité nue,4,1,18,,,,
4,up,Bonnie Banane,La Lune & Le Soleil,5,3,5,,,,
5,-,Deluxe,No Stress (feat. Oxmo Puccino),-,5,1,,,,
6,up,KALEO,I Want More,10,2,28,,,,
7,up,Billie Eilish,bad guy,8,3,30,5,2019-10-06,5,2019-10-06
8,up,Woodkid,Pale Yellow,18,7,5,,,,
9,-,Delgres,Ti Manmzel,-,2,4,,,,
10,-,Frànçois Atlas,Rêve parisien (feat. Barbara Carlotti),-,10,1,,,,
11,-,Agnes Obel,Chord Left,-,11,1,,,,
12,down,SHAED,Trampoline,6,2,39,55,2019-10-06,51,2019-11-10
13,down,JARV IS...,House Music All Night Long,12,9,14,,,,
14,up,The Strokes,Brooklyn Bridge to Chorus,35,7,15,,,,
15,up,Amarula Café Club,Od'e,32,6,8,,,,
16,up,Petit Prince,JSP,25,9,10,,,,
17,down,The Chap,What's Love Got to Do With It,14,6,2,,,,
18,up,Maggie Rogers,Back In My Body,21,2,15,,,,
19,-,Fiona Apple,I Want You To Love Me,-,10,8,,,,
20,down,Chapelier Fou,Oracle,3,3,6,,,,
21,up,Imagine Dragons,Birds,23,1,39,85,2019-10-13,85,2019-10-13
22,-,Bob Evans,Race to the Bottom,-,22,4,,,,
23,up,L'Impératrice,Fou,41,13,16,,,,
24,-,The Killers,Somebody Told Me,-,13,20,,,,
25,down,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,24,11,12,,,,
26,up,Buscabulla,NTE,27,7,11,,,,
27,-,Halsey,Graveyard,-,27,1,68,2019-10-06,35,2019-12-22
28,-,Faye Webster,Alone Again,-,28,2,,,,
29,-,JARV IS...,Sometimes I Am Pharoah,-,29,1,,,,
30,up,Cyril Cyril,Les gens (Radio edit),49,19,3,,,,
31,-,Limousine,Boonghusa,-,31,2,,,,
32,-,Yael Naïm,She,-,8,7,,,,
33,up,Imagine Dragons,Bad Liar,48,1,32,,,,
34,-,LOVE SUPREME,Beauty,-,13,5,,,,
35,-,Christine and the Queens,Saint Claude (Version Française),-,5,17,,,,
36,down,Lewis Capaldi,Someone You Loved,22,2,39,4,2019-10-06,4,2019-10-06
37,-,Tortoise,I Set My Face to the Hillside,-,37,1,,,,
38,down,The FAIM,Summer Is a Curse,28,1,39,,,,
39,-,Alessandro Cortini,Let Go,-,39,1,,,,
40,down,Jeanne Added,Off My Back,36,5,2,,,,
41,-,Tshegue,Survivor,-,41,2,,,,
42,up,Peter von Poehl,The Archaelogist,74,18,4,,,,
43,-,Lara Fabian,Je t’aime,-,8,8,,,,
44,-,Kings of Convenience,Stay Out of Trouble,-,20,10,,,,
45,up,Meryem Aboulouafa,Welcome Back to Me,57,7,6,,,,
46,down,Ezéchiel Pailhès,Tu te rappelleras,15,8,7,,,,
47,-,ALA.NI,Come to Me,-,47,1,,,,
48,-,Moss Harman,Goofy Clown,-,48,1,,,,
49,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,49,1,,,,
50,-,Juniore,Bizarre,-,5,4,,,,
51,down,Muse,Starlight,46,4,35,,,,
52,-,James Yorkston,Thinking About Kat,-,16,5,,,,
53,-,Mad Fred,Lincarné Hannibal,-,20,2,,,,
54,down,Black Ox Orkestar,Az Vey Dem Tatn,52,40,3,,,,
55,-,Lara Fabian,J’y crois encore,-,15,6,,,,
56,down,Khruangbin,Pelota,39,25,3,,,,
57,up,Invasion from Mars,Funky Crew,63,20,15,,,,
58,down,Dennis Ellsworth,Ghosts of Love,40,24,11,,,,
59,-,The Shoe,Harry Barry,-,59,1,,,,
60,-,Jupiter & Okwess,Na Kozonga,-,15,3,,,,
61,-,Axello,Pornstars,-,34,3,,,,
62,-,Emilíana Torrini,Sunny Road,-,12,5,,,,
63,-,Gavin Clark,The Russian,-,63,1,,,,
64,-,Cornelius,あなたがいるなら,-,39,1,,,,
65,up,Stereophonics,Bust This Town,96,5,8,,,,
66,down,Tones and I,Never Seen the Rain,61,3,33,,,,
67,-,Mocke,Le légume mésopotamien,-,67,3,,,,
68,down,HAIM,I Know Alone,30,30,3,,,,
69,-,Lucy Rose,Nobody Comes Round Here,-,24,2,,,,
70,-,The Slow Show,"Lucky You, Lucky Me",-,28,8,,,,
71,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Which Side Are You On ?,-,33,2,,,,
72,-,Franz Ferdinand,Take Me Out,-,6,8,,,,
73,-,Hugues Le Bars,Guerre et cirque,-,73,1,,,,
74,-,Gaspar Claus & Casper Clausen,Little Girl,-,74,1,,,,
75,up,Lido Pimienta,Nada (feat. Li Saumet),98,15,4,,,,
76,down,Soko,Blasphémie,13,13,7,,,,
77,-,Imagine Dragons,Whatever It Takes,-,4,13,,,,
78,-,Lou & Lenni-Kim,Miraculous (Les aventures de Ladybug et Chat Noir),-,18,3,,,,
79,down,Biig Piig,Switch,72,51,4,,,,
80,-,From Indian Lakes,The Bells,-,16,10,,,,
81,-,Octave Lissner,Out of Love,-,40,1,,,,
82,-,Ibeyi,River,-,12,3,,,,
83,-,Mauvais Œil,Mektoub,-,51,1,,,,
84,down,The Lost Brothers,Summer Rain,69,7,7,,,,
85,down,Oracle Sisters,Asc. Scorpio,80,52,6,,,,
86,down,Captive,Black Leather Glove,83,27,2,,,,
87,up,Lydia Cole,Telepathise,87,10,7,,,,
88,-,Parcels,"IknowhowIfeel - from Hansa Studios, Berlin",-,66,2,,,,
89,up,Encarta 98,Olas. 1°49'58''S 80°45'10''W,95,57,3,,,,
90,-,Kurt Vile,Bassackwards,-,90,1,,,,
91,-,The Barr Brothers,Kompromat,-,91,1,,,,
92,down,Radiohead,Creep,47,3,37,,,,
93,-,Birdy,People Help the People,-,25,3,,,,
94,down,Lykke Li,I Follow Rivers (The Magician Remix),86,4,37,,,,
95,-,Vampire Weekend,White Sky,-,21,2,,,,
96,-,Patrick Watson,The Great Escape,-,12,10,,,,
97,-,Joshua Radin,Running Out of Time (Bonus Track),-,46,1,,,,
98,-,Parcels,Exotica,-,98,1,,,,
99,-,PAINT,Land Man,-,99,1,,,,
100,-,Foxygen,San Francisco,-,100,1,,,,
