Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Birds,1,1,0,85,2019-10-13,85,2019-10-13
2,up,Imagine Dragons,Bad Liar,4,1,0,,,,
3,down,The FAIM,Summer Is a Curse,2,1,0,,,,
4,down,Lewis Capaldi,Someone You Loved,3,2,0,4,2019-10-06,4,2019-10-06
5,up,Deluxe,Get Down,5,5,0,,,,
6,up,SHAED,Trampoline,6,2,0,55,2019-10-06,51,2019-11-10
7,up,Billie Eilish,bad guy,8,3,0,5,2019-10-06,5,2019-10-06
8,up,Radiohead,Creep,13,3,0,,,,
9,up,Saint Motel,My Type,9,1,0,,,,
10,down,Dennis Lloyd,Never Go Back,7,7,0,,,,
11,down,Lykke Li,I Follow Rivers (The Magician Remix),10,4,0,,,,
12,up,Vampire Weekend,This Life,17,9,0,,,,
13,-,Julia Kent,Gardermoen,-,13,0,,,,
14,up,Pi Ja Ma,Radio Girl,27,1,0,,,,
15,up,Muse,Starlight,15,4,0,,,,
16,down,Christine and the Queens,Saint Claude (Version Française),14,5,0,,,,
17,-,teddy<3,Body and Soul,-,17,0,,,,
18,down,Christine and the Queens,Christine,12,5,0,,,,
19,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,15,0,,,,
20,-,Big Thief,Not,-,14,0,,,,
21,-,Rex Orange County,Every Way,-,21,0,,,,
22,down,Liquido,Narcotic (Radio Edit),20,9,0,,,,
23,up,Radiohead,Karma Police,35,9,0,,,,
24,-,Big Thief,Paul,-,24,0,,,,
25,-,Cigarettes After Sex,Cry,-,25,0,,,,
26,-,Cigarettes After Sex,Touch,-,24,0,,,,
27,down,Portugal. The Man,Feel It Still,22,5,0,,,,
28,up,Imagine Dragons,Whatever It Takes,43,4,0,,,,
29,up,Kaiser Chiefs,Record Collection,36,22,0,,,,
30,-,Rex Orange County,Pluto Projector,-,30,0,,,,
31,down,Stereophonics,Fly Like an Eagle,29,8,0,,,,
32,down,The Black Keys,Sit Around And Miss You,28,28,0,,,,
33,up,Badflower,Heroin,51,9,0,,,,
34,down,Jeff Buckley,Hallelujah,18,13,0,,,,
35,down,Foster the People,Pumped Up Kicks,31,10,0,,,,
36,up,Green Day,Father of All...,48,15,0,,,,
37,-,The Killers,Somebody Told Me,-,13,0,,,,
38,up,Vampire Weekend,Sympathy,60,24,0,,,,
39,-,Talking Heads,Once In a Lifetime,-,39,0,,,,
40,down,Billie Eilish,all the good girls go to hell,24,4,0,96,2019-12-22,96,2019-12-22
41,-,Foals,Exits (Edit),-,19,0,,,,
42,-,Rex Orange County,Never Had the Balls,-,42,0,,,,
43,-,Big Thief,Two Hands,-,43,0,,,,
44,up,Nirvana,All Apologies,92,11,0,,,,
45,down,Radiohead,No Surprises,19,9,0,,,,
46,-,Big Thief,Cut My Hair,-,46,0,,,,
47,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",11,3,0,,,,
48,down,Johan Papaconstantino,Pourquoi tu cries ? ?,32,32,0,,,,
49,down,Muse,Time Is Running Out,37,5,0,,,,
50,up,AWOLNATION,Sail,86,5,0,,,,
51,down,Bon Entendeur,Le temps est bon,50,14,0,,,,
52,up,Foals,Into the Surf,56,13,0,,,,
53,-,Vampire Weekend,Harmony Hall,-,9,0,,,,
54,down,Love Fame Tragedy,My Cheating Heart,52,46,0,,,,
55,-,Penguin Cafe,Midnight Sun,-,40,0,,,,
56,down,Lana Del Rey,F**k it I love you,26,26,0,,,,
57,-,Passion Pit,Take a Walk (The M Machine Remix),-,57,0,,,,
58,-,KALEO,Way Down We Go (Stripped),-,58,0,,,,
59,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),75,5,0,,,,
60,-,Juniore,Panique,-,29,0,,,,
61,down,Metronomy,Walking In the Dark,34,1,0,,,,
62,-,Sumie,Midnight Glories,-,18,0,,,,
63,-,Evanescence,Going Under,-,29,0,,,,
64,-,Them Crooked Vultures,Dead End Friends,-,18,0,,,,
65,-,Agnes Obel,The Curse,-,19,0,,,,
66,down,Kit Sebastian,Senden Başka,65,48,0,,,,
67,down,The Offspring,Come Out and Play,46,30,0,,,,
68,down,Pixies,Where Is My Mind?,47,6,0,,,,
69,down,Vagabon,Water Me Down,23,18,0,,,,
70,down,Placebo,Protège Moi,55,11,0,,,,
71,-,Lil Nas X,Panini,-,3,0,12,2019-10-06,12,2019-10-06
72,-,Songhoy Blues,Sahara (feat. Iggy Pop),-,72,0,,,,
73,-,Johnny Hostile & Jehnny Beth,Let It Out (feat. Jehnny Beth),-,73,0,,,,
74,-,Masters of Reality,She Got Me (When She Got Her Dress On),-,64,0,,,,
75,up,The Offspring,Self Esteem,84,36,0,,,,
76,up,Isaac Delusion,pas l'habitude,94,25,0,,,,
77,up,Lorde,Royals,98,10,0,,,,
78,up,Pony Pony Run Run,Hey You,95,3,0,,,,
79,down,Kindness,Lost Without (feat. Seinabo Sey),44,44,0,,,,
80,-,Clar in Dark Band,Apart,-,47,0,,,,
81,-,Foals,The Runner,-,14,0,,,,
82,-,Allah-Las,Polar Onion,-,65,0,,,,
83,-,Ezra Furman,Body Was Made,-,83,0,,,,
84,down,Y La Bamba,Gabriel,69,40,0,,,,
85,-,F.S. Blumm,Halbton,-,85,0,,,,
86,down,The National,Oblivions,71,14,0,,,,
87,-,Folly & the Hunter,Science,-,30,0,,,,
88,-,Black Pistol Fire,Pick Your Poison,-,80,0,,,,
89,-,Angel Olsen,All Mirrors,-,89,0,,,,
90,-,Weyes Blood,Something to Believe,-,90,0,,,,
91,-,Foster the People,Style,-,83,0,,,,
92,-,Andrew Bird,Roma Fade,-,28,0,,,,
93,-,Tame Impala,Patience,-,41,0,,,,
94,down,Gruff Rhys,Pang! (Muzi Remix),78,12,0,,,,
95,-,The Civil Wars,Dust to Dust,-,42,0,,,,
96,-,ELISA ERKA,Vautour,-,96,0,,,,
97,-,MorMor,Won't Let You,-,61,0,,,,
98,down,Lomboy,Like Me,76,33,0,,,,
99,-,Belle and Sebastian,Sister Buddha,-,62,0,,,,
100,-,Alfie Templeman,Stop Thinking (About Me),-,100,0,,,,
