Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,10,,,,
2,-,Soap&Skin,Voyage Voyage,-,2,4,,,,
3,up,Saint Motel,Benny Goodman,3,1,67,,,,
4,-,Wet Leg,Wet Dream,-,4,5,,,,
5,-,Pi Ja Ma,Radio Girl,-,1,84,,,,
6,down,Tom Grennan,Little Bit of Love,2,2,26,,,,
7,-,Balthazar,Moment,-,7,9,,,,
8,up,Foals,Wake Me Up,8,3,2,,,,
9,up,La Femme,Nouvelle-Orléans,14,3,14,,,,
10,-,Arctic Monkeys,R U Mine? (Live),-,10,2,,,,
11,-,Texas,I Don't Want a Lover,-,11,2,,,,
12,-,Leonie Pernet,Il pleut des hommes,-,4,1,,,,
13,up,MGMT,Electric Feel,17,2,83,,,,
14,down,Damon Albarn,Royal Morning Blue,6,1,10,,,,
15,-,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,-,3,1,,,,
16,down,Eels,Steam Engine,10,8,4,,,,
17,-,The Cranberries,Zombie,-,10,3,,,,
18,-,Olivier Longre,Sur les toits,-,18,1,,,,
19,-,Courtney Barnett,Rae Street,-,5,13,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),74,4,92,,,,
21,down,Imagine Dragons,Whatever It Takes,16,4,24,,,,
22,-,Yelli Yelli,Liberté,-,4,11,,,,
23,-,Tame Impala,The Less I Know the Better,-,9,7,,,,
24,down,Metronomy & spill tab,Uneasy - Metronomy x spill tab,23,6,6,,,,
25,up,Cannibale,Es el Amor,28,5,4,,,,
26,up,Radiohead,Karma Police,78,9,31,,,,
27,-,Nirvana,Smells Like Teen Spirit,-,2,1,,,,
28,-,Cat Power,Bad Religion,-,3,5,,,,
29,-,Olivier Longre,Song for Diomira,-,29,1,,,,
30,-,Neil Young,Natural Beauty,-,30,1,,,,
31,-,Piers Faccini,Firefly,-,7,9,,,,
32,-,Klô Pelgag,Umami (edit),-,19,3,,,,
33,-,Mocky,Somehow Someway,-,25,26,,,,
34,up,General Elektriks,Party Like a Human,45,3,18,,,,
35,down,Billie Eilish,Billie Bossa Nova,7,5,5,,,,
36,-,LP,Goodbye,-,22,4,,,,
37,down,Holly Henry,Coriander / Chamomile,22,16,23,,,,
38,-,Lizzy McAlpine,Headstones and Land Mines,-,14,7,,,,
39,-,Snail Mail,Madonna,-,39,1,,,,
40,-,Agnes Obel,Mary,-,17,23,,,,
41,up,Rosie Carney,Bullet Proof ... I Wish I Was,75,11,15,,,,
42,down,Anna Majidson,Natasha,24,12,6,,,,
43,-,Cat Power,The Greatest,-,21,6,,,,
44,down,Feu! Chatterton,Monde Nouveau,27,1,36,,,,
45,-,KPH,Overpass Graffiti,-,45,1,,,,
46,-,The Providence,Rosemary,-,46,1,,,,
47,-,"Tony Allen, Dave Okumu & Joan As Police Woman",Masquerader,-,47,1,,,,
48,-,Hozier,Take Me to Church,-,6,2,,,,
49,up,Placebo,Beautiful James,54,4,5,,,,
50,down,Feu! Chatterton,Compagnons,9,4,16,,,,
51,-,Faye Webster,Better Distractions,-,51,1,,,,
52,-,Yola,Stand For Myself,-,52,1,,,,
53,-,Goldfrapp,Lovely Head,-,53,1,,,,
54,-,The Parrots,Maldito (feat. C. Tangana),-,54,1,,,,
55,-,Haux,Heavy,-,21,18,,,,
56,down,Metronomy,It's Good To Be Back,4,1,4,,,,
57,-,Tall Heights,The Mountain,-,17,1,,,,
58,-,Jeanne Added,A War Is Coming,-,10,6,,,,
59,-,The Weather Station,Tried to Tell You (Piano Version),-,59,1,,,,
60,-,Carlo Cavalli,Welcome To Bosnia,-,9,2,,,,
61,up,The Videos,Oui Fm,61,8,31,,,,
62,-,Rumer,The Look of Love,-,13,20,,,,
63,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,8,2,,,,
64,-,DRC Music,Respect of the Rules (feat. Loi X Liberal),-,26,3,,,,
65,-,Amythyst Kiah,Black Myself,-,4,14,,,,
66,-,alt-J,U&ME,-,14,4,,,,
67,-,Juliette Armanet,Barcelone,-,26,7,,,,
68,-,Hey Djan,Siretsi Yars Daran (Live),-,68,1,,,,
69,-,Lana Del Rey,Change,-,23,13,,,,
70,-,Depeche Mode,Never Let Me Down Again,-,30,4,,,,
71,-,Arctic Monkeys,R U Mine?,-,53,1,,,,
72,down,Sufjan Stevens & Angelo De Augustine,Reach Out,20,12,13,,,,
73,-,Ibeyi,When Will I Learn (feat. Chilly Gonzales),-,18,6,,,,
74,-,Lana Del Rey,Old Money,-,27,14,,,,
75,-,Goldfrapp,Felt Mountain,-,75,1,,,,
76,-,Taken By Trees,Sweet Child o' Mine,-,76,1,,,,
77,-,Wilma Archer,Killing Crab,-,77,1,,,,
78,-,Forever Pavot,La belle affaire,-,78,1,,,,
79,-,Ibaaku,"Dem (feat. FEHE, Elzo Jamdong & Charlie Alves)",-,79,1,,,,
80,down,René Aubry,"Avant la pluie, pt. 2",79,5,12,,,,
81,-,Bill Ryder-Jones,By Morning I,-,20,14,,,,
82,-,Michele Stodart,"My Baby, My Sweet",-,16,33,,,,
83,-,Laure Briard,Les nuits de la pleine lune,-,83,1,,,,
84,up,Muse,Starlight,85,4,81,,,,
85,-,Chelsea FanChants & Fanchants,Blue Flag Flying High,-,85,1,,,,
86,-,La Femme,Divine créature,-,86,1,,,,
87,-,Timber Timbre,Lonesome Hunter,-,87,1,,,,
88,-,William Tyler,Virginia Is for Loners,-,88,1,,,,
89,-,Alice Guerlot-Kourouklis,Social Context,-,36,3,,,,
90,-,Ásgeir,Sister,-,49,1,,,,
91,-,Emilíana Torrini,Sunny Road,-,12,14,,,,
92,-,Keane,Somewhere Only We Know,-,13,2,,,,
93,-,Fishbach,Téléportation,-,11,1,,,,
94,-,Kings of Convenience,Homesick,-,24,18,,,,
95,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,15,22,,,,
96,-,MY BABY,it's a setup,-,96,1,,,,
97,-,Ez3kiel,Afghan Evasion,-,53,1,,,,
98,down,"Imagine Dragons, JID & League of Legends",Enemy,15,2,2,,,,
99,-,Lewis Capaldi,Someone You Loved,-,2,63,4,2019-10-06,4,2019-10-06
100,-,At the Close of Every Day,Sadness Is Moving Away,-,17,14,,,,
