Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metronomy,Walking In the Dark,1,1,30,,,,
2,up,Rosa Linn,SNAP,2,1,7,,,,
3,up,MGMT,Electric Feel,6,2,119,,,,
4,up,Oliver Sim,Fruit,47,4,11,,,,
5,-,Arctic Monkeys,Do I Wanna Know?,-,5,3,,,,
6,down,Arctic Monkeys,Body Paint,3,3,3,,,,
7,down,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),4,2,7,,,,
8,up,YUNGBLUD,Tissues,12,3,8,,,,
9,up,Arctic Monkeys,There’d Better Be a Mirrorball,14,4,6,,,,
10,-,Oasis,Whatever,-,9,14,,,,
11,-,Beth Orton,Fractals,-,6,1,,,,
12,up,Coldplay X BTS,My Universe,15,1,58,,,,
13,up,Billie Eilish,The 30th,27,7,8,,,,
14,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,2,1,,,,
15,down,Altın Gün,Goca Dünya,11,5,14,,,,
16,-,November Ultra,Miel,-,3,16,,,,
17,-,Gretel Hänlyn,Drive,-,17,1,,,,
18,-,Muse,You Make Me Feel Like It’s Halloween,-,18,2,,,,
19,down,Coldplay X Selena Gomez,Let Somebody Go,9,1,35,,,,
20,-,Kae Tempest,No Prizes (feat. Lianne La Havas),-,13,12,,,,
21,-,Lewis Capaldi,Someone You Loved,-,2,82,4,2019-10-06,4,2019-10-06
22,-,Jeanne Added,Au Revoir,-,2,3,,,,
23,down,Requin Chagrin,Crush (feat. Anaïs Demoustier),5,5,8,,,,
24,up,Sharon Van Etten,Never Gonna Change,32,3,3,,,,
25,up,Phoenix,Tonight (feat. Ezra Koenig) [Ariel Rechtshaid Remix],30,3,2,,,,
26,down,Feu! Chatterton,Monde Nouveau,7,1,61,,,,
27,-,Ezéchiel Pailhès,L'attente,-,10,4,,,,
28,-,James Yorkston,Thinking About Kat,-,16,24,,,,
29,-,Parcels,Comingback,-,2,1,,,,
30,up,Imagine Dragons,Symphony,44,2,2,,,,
31,-,Vampire Weekend,Harmony Hall,-,9,8,,,,
32,-,Billie Eilish,Happier Than Ever,-,5,13,,,,
33,-,Liraz,Doone Doone,-,33,1,,,,
34,down,Greentea Peng,Stuck In The Middle,26,2,6,,,,
35,up,Lykke Li,I Follow Rivers (The Magician Remix),65,4,117,,,,
36,-,Dora Jar,Bump,-,5,5,,,,
37,-,Sandris,Black Hole Light,-,37,1,,,,
38,up,Cat Power,These Days,48,3,17,,,,
39,-,Phoenix,Alpha Zulu,-,4,17,,,,
40,down,SOHN,Segre,13,7,7,,,,
41,-,From Indian Lakes,The Bells,-,16,48,,,,
42,-,The Black Keys,Psychotic Girl,-,42,2,,,,
43,-,The Breeders,Cannonball,-,10,8,,,,
44,-,Arctic Monkeys,Do I Wanna Know? (Live),-,44,1,,,,
45,-,Talking Heads,Psycho Killer,-,23,12,,,,
46,down,General Elektriks,Party Like a Human,22,3,54,,,,
47,up,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,51,5,23,,,,
48,up,King Gizzard & The Lizard Wizard,Mycelium,79,48,2,,,,
49,-,Weyes Blood,Grapevine,-,3,1,,,,
50,-,Arctic Monkeys,The Ultracheese,-,50,1,,,,
51,-,Tomoko Sauvage,In Some Brighter Sphere,-,51,1,,,,
52,down,Jeanne Added,Hey Boy,10,2,16,,,,
53,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,-,23,18,,,,
54,-,Feu! Chatterton,L'oiseau,-,54,3,,,,
55,down,Muse,Starlight,38,4,102,,,,
56,-,Chloé Lacan,Va (feat. René Lacaille & Oriane Lacaille),-,56,1,,,,
57,-,The Weather Station,Like Sisters,-,12,15,,,,
58,-,The Books,The Story of Hip Hop,-,58,3,,,,
59,-,Cannibale,Kings of the Attic (feat. Fabrice Gilbert),-,21,8,,,,
60,-,The Libertines,What a Waster,-,60,1,,,,
61,-,Johan Papaconstantino,Tata,-,5,16,,,,
62,-,Skip the Use & Anthea,The One Two,-,12,5,,,,
63,-,The Libertines,Can’t Stand Me Now,-,34,2,,,,
64,-,Arctic Monkeys,Brianstorm (Live),-,64,1,,,,
65,-,Jeanne Added,Tree Song,-,16,2,,,,
66,up,FKJ & Tom Misch,Losing My Way,95,8,53,,,,
67,-,Arctic Monkeys,505 (Live),-,67,1,,,,
68,down,Parcels,Famous (Single Version),64,10,13,,,,
69,-,Ibeyi,Rise Above (feat. BERWYN),-,31,8,,,,
70,-,Tété & Jérémy Frerot,A la faveur de l'automne (Version radio),-,8,2,,,,
71,-,The Servant,Orchestra,-,41,3,,,,
72,-,Jesse Marchant,Hatchet of Destiny,-,17,12,,,,
73,-,Arctic Monkeys,Sculptures Of Anything Goes,-,73,1,,,,
74,-,Babyshambles,F**k Forever,-,12,3,,,,
75,-,Arctic Monkeys,Why'd You Only Call Me When You're High? (Live),-,75,1,,,,
76,up,Hozier,Take Me to Church,94,6,20,,,,
77,-,Arctic Monkeys,Cornerstone,-,77,1,,,,
78,-,Johan Papaconstantino,Lundi,-,43,1,,,,
79,-,Malaria!,Geld - Money (2019 Remaster),-,79,1,,,,
80,-,Marlon Williams,Easy Does It,-,80,1,,,,
81,-,Regina Spektor,You've Got Time,-,24,4,,,,
82,-,"Kidd Santhe, Datuk D.J Dave & Prince Jon",PINTU BESI,-,82,1,,,,
83,-,Ben Harper,"Black Beauty (From ""Black Boys"")",-,83,1,,,,
84,down,The Libertines,Up the Bracket,53,45,3,,,,
85,-,Lizzy McAlpine,chemtrails,-,8,4,,,,
86,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,58,,,,
87,down,LINKIN PARK,Numb,23,23,5,,,,
88,down,Birdy,Voyager,28,17,35,,,,
89,-,Coldplay,Humankind,-,89,1,,,,
90,-,Pete Astor,Stay Lonely,-,90,1,,,,
91,-,Richard Hawley,Love of My Life,-,16,4,,,,
92,-,The Divine Comedy,Europop,-,92,1,,,,
93,-,Bruno Major,Nothing,-,48,3,,,,
94,-,Bill Callahan,Bowevil,-,94,1,,,,
95,down,Louis Cole,Dead Inside Shuffle,34,34,3,,,,
96,-,Emmanuel Jacob,Kimray,-,96,1,,,,
97,-,Feu! Chatterton,Avant qu’il n’y ait le monde,-,11,4,,,,
98,-,Laufey & dodie,Love To Keep Me Warm,-,45,1,,,,
99,-,Michele Stodart,"My Baby, My Sweet",-,16,51,,,,
100,-,Emilíana Torrini,Sunny Road,-,12,18,,,,
