Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,54,,,,
2,up,Coldplay,True Love,2,1,27,,,,
3,up,The Fat White Family,Religion for One,11,3,3,,,,
4,up,Bonnie Banane,Franchement,7,4,2,,,,
5,up,Lescop,Les garçons,8,2,7,,,,
6,down,The Smile,Wall of Eyes,3,3,3,,,,
7,up,The Black Keys,Beautiful People (Stay High),22,3,3,,,,
8,up,Green Day,The American Dream Is Killing Me,14,4,12,,,,
9,up,Christine and the Queens,"Aimer, puis vivre",16,2,16,,,,
10,up,Voyou,Le Bal (feat. Vanessa Paradis),10,1,2,,,,
11,up,Tom Odell,Black Friday,19,10,13,,,,
12,-,"Lee ""Scratch"" Perry & Greentea Peng",100lbs of Summer,-,12,2,,,,
13,up,Radiohead,Creep,67,3,146,,,,
14,up,Mitski,My Love Mine All Mine,50,4,13,,,,
15,down,IDLES,Grace,12,2,3,,,,
16,down,LINKIN PARK,Lost,13,1,50,,,,
17,-,Radiohead,Karma Police,-,9,52,,,,
18,-,Baloji & Mayra Andrade,Matrone - A Colors Show,-,11,3,,,,
19,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,14,15,,,,
20,up,Feu! Chatterton,Un Monde Nouveau,25,7,44,,,,
21,-,Lara Fabian,J’y crois encore,-,15,13,,,,
22,up,Radiohead,No Surprises,90,9,70,,,,
23,-,Taylor Swift,exile (feat. Bon Iver),-,23,3,90,2020-07-26,9,2020-08-02
24,down,Pépite,Qu'est-ce que j'y peux,18,18,3,,,,
25,-,La Poison,Besoin de réconfort,-,5,8,,,,
26,-,Squid,Fugue (Bin Song),-,26,1,,,,
27,-,Metronomy,Walking In the Dark,-,1,73,,,,
28,-,Radiohead,Knives Out,-,28,4,,,,
29,down,Bakar,Alive!,5,3,14,,,,
30,up,Hozier,Take Me to Church,96,6,44,,,,
31,down,Lykke Li,I Follow Rivers (The Magician Remix),4,4,170,,,,
32,-,Radiohead,Little by Little,-,32,1,,,,
33,-,Radiohead,Just,-,33,1,,,,
34,-,Patricia Essong,Immanence,-,23,1,,,,
35,-,Radiohead,Bangers + Mash,-,35,1,,,,
36,up,Nirvana,Come as You Are,41,6,59,,,,
37,-,Luka Salam,Yas2alony Allayl,-,37,1,,,,
38,-,Radiohead,Morning Bell (Live in Oxford),-,38,1,,,,
39,-,Dylan LeBlanc,No Promises Broken,-,39,4,,,,
40,-,Radiohead,Morning Mr. Magpie,-,40,2,,,,
41,down,The Cure,In Between Days,6,6,23,,,,
42,-,Radiohead,The Daily Mail,-,42,1,,,,
43,-,X Ambassadors,Renegades,-,42,4,,,,
44,-,Leyla McCalla,Dodinin,-,4,30,,,,
45,up,Liam Gallagher & John Squire,Just Another Rainbow,91,7,2,,,,
46,-,Mako Road,Surfing on Mars,-,46,1,,,,
47,-,Black Grape,Dirt,-,47,1,,,,
48,-,John Zorn,Arab and Jew,-,28,1,,,,
49,-,Radiohead,My Iron Lung,-,49,2,,,,
50,-,Ëda Diaz,Manicomio,-,8,3,,,,
51,-,John J Presley,Delicate Thread (Blue Eyes),-,51,1,,,,
52,-,The Smile,The Opposite (Live at Montreux Jazz Festival),-,52,1,,,,
53,-,The Smile,Bending Hectic,-,53,2,,,,
54,-,mehro,princes of melancholia,-,13,9,,,,
55,-,Radiohead,Thinking About You,-,55,1,,,,
56,-,Gina Birch,Now We're All Upset (aka Big Mouth),-,56,1,,,,
57,up,Imagine Dragons,Waves,66,1,45,,,,
58,-,Nirvana,About a Girl,-,22,6,,,,
59,-,Radiohead,High and Dry,-,25,7,,,,
60,-,Bob Evans,Open Wound,-,11,33,,,,
61,-,The Cure,Just Like Heaven,-,17,7,,,,
62,-,Patricia Essong,Calling,-,62,1,,,,
63,down,Flavien Berger,sapon,28,3,10,,,,
64,-,Conchúr White,Righteous (Why Did I Feel Like That?),-,64,1,,,,
65,up,Sum 41,Landmines,76,2,3,,,,
66,-,VoX LoW,Distance,-,66,1,,,,
67,-,Lorde,Royals,-,10,23,,,,
68,-,Radiohead,Lucky,-,68,2,,,,
69,down,Timber Timbre,Stops,39,2,9,,,,
70,up,Muse,Starlight,85,4,156,,,,
71,-,TORRES,Wake to flowers,-,71,1,,,,
72,-,The Dreams,Aloha Miami,-,72,1,,,,
73,-,The Smile,You Will Never Work In Television Again,-,73,1,,,,
74,-,La Marseillaise,National anthem of France,-,74,2,,,,
75,up,Coldplay X BTS,My Universe,97,1,89,,,,
76,-,Nirvana,Smells Like Teen Spirit,-,2,64,,,,
77,-,TORRES,Collect,-,77,1,,,,
78,-,Jarvis Cocker,Mon Ami La Rose,-,53,3,,,,
79,-,La Femme,La femme ressort (2023 Version),-,79,1,,,,
80,down,Lana Del Rey,Peppers (feat. Tommy Genesis),71,5,14,,,,
81,-,Gwendoline,Rock 2000,-,70,2,,,,
82,-,Lizzy McAlpine,Same Boat,-,18,12,,,,
83,-,TORRES,I got the fear,-,83,1,,,,
84,-,Michele Stodart,"My Baby, My Sweet",-,16,63,,,,
85,-,The Adicts,Viva la Revolution (Live),-,85,1,,,,
86,-,Red Hot Chili Peppers,By the Way,-,21,13,,,,
87,-,Jimmy Diamond,Labels,-,71,1,,,,
88,-,IDLES,Gift Horse,-,21,1,,,,
89,-,Skott,Silver Bridges,-,23,5,,,,
90,-,René Aubry,The Shell,-,90,1,,,,
91,-,bdrmm,Mud,-,91,1,,,,
92,-,Altın Gün,Goca Dünya,-,5,59,,,,
93,-,Iggy Pop,La Javanaise,-,93,1,,,,
94,-,Killian Magee,The Endless Night,-,94,1,,,,
95,-,Nirvana,Rape Me,-,25,14,,,,
96,-,Patricia Essong,Healing Spells,-,96,1,,,,
97,-,The Last Dinner Party,My Lady of Mercy,-,29,2,,,,
98,-,Skrya,Hiding Dna,-,26,3,,,,
99,down,Daniel Powter,Bad Day,69,10,33,,,,
100,down,Lewis Capaldi,Lost On You,59,25,27,,,,
