Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,2,1,57,,,,
2,up,Tom Grennan,Little Bit of Love,3,2,16,,,,
3,up,General Elektriks,Party Like a Human,6,3,8,,,,
4,up,Rinôçérôse,Thanks for the Music!,14,4,4,,,,
5,up,Johan Papaconstantino,Tata,15,5,8,,,,
6,-,Porches,I Miss That,-,6,1,,,,
7,-,MGMT,Electric Feel,-,2,73,,,,
8,-,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),-,5,1,,,,
9,down,Squid & Martha Skye Murphy,Narrator,4,4,4,,,,
10,-,L'Impératrice,Tombée pour la scène,-,10,2,,,,
11,-,Damon Albarn,Polaris (Edit),-,4,5,,,,
12,-,Sufjan Stevens & Angelo De Augustine,Reach Out,-,12,5,,,,
13,-,Bang Bang Bang,Bang Bang Bang,-,13,3,,,,
14,-,William Wild,Feather,-,14,24,,,,
15,up,Thomas de Pourquery & Supersonic,Yes Yes Yes Yes,90,15,3,,,,
16,down,Feu! Chatterton,Compagnons,12,4,6,,,,
17,-,Woodkid,Highway 27,-,3,17,,,,
18,up,Feu! Chatterton,Monde Nouveau,27,1,26,,,,
19,-,Parcels,Overnight,-,19,11,,,,
20,down,Pi Ja Ma,Radio Girl,1,1,80,,,,
21,up,Billie Eilish,Happier Than Ever,25,5,4,,,,
22,up,James Blake,Life Is Not The Same,35,9,3,,,,
23,down,KALEO,Hey Gringo,11,11,11,,,,
24,down,Courtney Barnett,Rae Street,10,5,5,,,,
25,-,Big Red Machine,"Hutch (feat. Sharon Van Etten, Lisa Hannigan & Shara Nova)",-,25,1,,,,
26,-,Brise-Glace,Brise-glace,-,26,1,,,,
27,-,Yndi,Noir Brésil,-,8,7,,,,
28,-,Low,Monkey,-,28,1,,,,
29,-,Low,Disappearing,-,7,1,,,,
30,down,Yelli Yelli,Tassusmi,7,6,15,,,,
31,-,Low,Especially Me,-,31,1,,,,
32,-,Low,No Comprende,-,32,1,,,,
33,-,Low,What Part of Me,-,33,1,,,,
34,up,Bonnie Banane,Cha-Cha-Cha,88,6,20,,,,
35,-,Low,More,-,35,1,,,,
36,-,René Aubry,Sweet Mambo,-,36,1,,,,
37,-,James Blake,Famous Last Words,-,37,1,,,,
38,-,Theresa Sokyrka,Every Morning,-,5,9,,,,
39,-,Low,Congregation,-,35,1,,,,
40,-,Ibaaku,Monkey Boy,-,40,1,,,,
41,-,KCIDY,Souterrains,-,13,9,,,,
42,-,Low,Disarray,-,42,1,,,,
43,-,Stephen Fretwell,Oval,-,43,1,,,,
44,-,Balthazar,Moment,-,7,3,,,,
45,-,Low,All Night,-,45,1,,,,
46,-,Low,Days Like These,-,16,1,,,,
47,-,Alexis Taylor,Dying in Heaven,-,47,1,,,,
48,-,Angel Olsen,Gloria,-,48,1,,,,
49,-,Low,Try to Sleep,-,34,1,,,,
50,down,Frànçois & The Atlas Mountains,Revu,16,5,13,,,,
51,-,Hamish Hawk,Caterpillar,-,51,1,,,,
52,-,Fiona Apple,Love More (by Fiona Apple),-,52,1,,,,
53,-,Museum Of Love,Life of Mammals,-,53,1,,,,
54,-,Avi Kaplan,Aberdeen,-,34,1,,,,
55,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,55,1,,,,
56,-,Marinero,Through the Fog,-,5,15,,,,
57,up,Wet Leg,Chaise Longue,66,8,4,,,,
58,-,Petit Fantôme,Cheum (feat. Calypso Valois),-,58,1,,,,
59,-,Shannon Lay & Steve Gunn,Clay Pigeons,-,29,2,,,,
60,-,London Grammar,Lose Your Head,-,9,21,,,,
61,down,La Femme,Le sang de mon prochain,9,6,22,,,,
62,-,MGMT,Electric Feel (Justice Remix),-,1,5,,,,
63,-,Muse,Time Is Running Out,-,5,36,,,,
64,up,Girl Ray,Give Me Your Love (Radio Edit),94,58,9,,,,
65,-,Holly Henry,Coriander / Chamomile,-,16,21,,,,
66,-,Tidy Kid,Bein,-,66,2,,,,
67,up,The FAIM,Humans,68,1,77,,,,
68,down,London Grammar,How Does It Feel,44,1,26,,,,
69,up,Lykke Li,I Follow Rivers (The Magician Remix),77,4,82,,,,
70,-,LOVE SUPREME,From These Restless Hours,-,23,1,,,,
71,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,15,21,,,,
72,-,Guy Skornik & Elisabeth Skornik,Out of Work,-,23,5,,,,
73,-,Bruno Major,Figment of My Mind,-,32,5,,,,
74,-,Talking Heads,Psycho Killer,-,23,8,,,,
75,-,Michele Stodart,"My Baby, My Sweet",-,16,28,,,,
76,-,Veinte Bisontes,E.T.,-,24,2,,,,
77,-,Delgres,Mo Jodi,-,33,4,,,,
78,-,Celková impotence,Fuck Off EU,-,25,12,,,,
79,-,Rodrigo Campos,Dope in Hope (Instrumental Versión) [Instrumental],-,79,1,,,,
80,down,Matthew E. White,Genuine Hesitation (Edit),24,24,2,,,,
81,-,Joseph & Maia,Sleep,-,9,7,,,,
82,-,Lorde,Royals,-,10,14,,,,
83,down,L'Impératrice,Hématome,23,6,16,,,,
84,-,Muse,Starlight,-,4,77,,,,
85,-,René Aubry,Guitare bambou,-,85,1,,,,
86,-,From Indian Lakes,The Bells,-,16,27,,,,
87,up,Brittin Lane,Before You Lose,96,18,14,,,,
88,-,Isaimurasu Nagore E. M. Hanifa,Allahu Allahmadhu Villa,-,88,1,,,,
89,-,The Staves,Nothing's Gonna Happen (Demo),-,31,5,,,,
90,-,Penguin Cafe,The Fox and the Leopard,-,11,9,,,,
91,down,René Aubry,"Avant la pluie, pt. 2",56,5,4,,,,
92,down,Krismenn,War gein ar gaouenn,40,40,2,,,,
93,-,Leah James,My Love Will Follow,-,11,17,,,,
94,down,Christine and the Queens,Christine,45,5,52,,,,
95,-,Billie Eilish,Everybody Dies,-,95,1,,,,
96,-,Rodrigo Amarante,Maré,-,38,2,,,,
97,-,Big Junior,A.i.A.i,-,97,1,,,,
98,down,Coldplay,We All Fall In Love Sometimes,55,14,21,,,,
99,-,Nicolas Mizrachi & Jean-Francois Morin,Marée noire,-,99,1,,,,
100,-,Rosie Carney,My Iron Lung,-,10,6,,,,
