Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,14,45,2019-11-24,10,2020-08-30
2,up,Saint Motel,My Type,2,1,17,,,,
3,up,SHAED,Trampoline,3,2,17,55,2019-10-06,51,2019-11-10
4,up,The FAIM,Summer Is a Curse,4,1,17,,,,
5,-,Juniore,Bizarre,-,5,1,,,,
6,down,Imagine Dragons,Birds,5,1,17,85,2019-10-13,85,2019-10-13
7,up,Tones and I,Never Seen the Rain,13,3,11,,,,
8,up,MGMT,Electric Feel,8,2,11,,,,
9,up,Agnes Obel,Myopia,43,9,2,,,,
10,up,Julien Gasc,La trêve internationale,40,9,3,,,,
11,down,Lewis Capaldi,Someone You Loved,6,2,17,4,2019-10-06,4,2019-10-06
12,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",23,3,9,,,,
13,up,Vampire Weekend,Married in a Gold Rush (feat. Danielle Haim),36,9,7,,,,
14,up,Juniore,Ah bah d'accord,27,8,13,,,,
15,-,Caroline Polachek,Parachute,-,4,1,,,,
16,-,Juniore,Tu mens,-,16,1,,,,
17,up,KALEO,I Want More,19,2,6,,,,
18,-,Lou & Lenni-Kim,Miraculous (Les aventures de Ladybug et Chat Noir),-,18,1,,,,
19,down,Lana Del Rey,How to disappear,17,12,7,,,,
20,up,Andy Shauf,Try Again,59,15,6,,,,
21,up,Bon Entendeur,Le temps est bon,51,14,11,,,,
22,-,Juniore,Adolescent,-,19,1,,,,
23,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,-,11,1,,,,
24,up,Halsey,You should be sad,32,24,6,74,2020-01-12,20,2020-02-16
25,-,Batlik,L'art de la défaite,-,14,13,,,,
26,up,Radiohead,Creep,54,3,15,,,,
27,-,Mocky,Somehow Someway,-,25,2,,,,
28,down,Tame Impala,Lost In Yesterday,7,7,7,,,,
29,-,Snapped Ankles,Dial the Rings on a Tree,-,29,1,,,,
30,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sinefiasmeni Kiriaki,-,30,1,,,,
31,-,Juniore,En solitaire,-,31,1,,,,
32,-,Wand,Scarecrow,-,32,1,,,,
33,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Which Side Are You On ?,-,33,1,,,,
34,-,Samba De La Muerte,Fast,-,34,1,,,,
35,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Shake Sugaree (feat. Wayne Standley),-,35,1,,,,
36,-,The Strokes,Bad Decisions,-,8,1,,,,
37,-,Field Music,Do You Read Me?,-,37,1,,,,
38,-,HAIM,Hallelujah,-,15,6,,,,
39,up,Kevins Campfire,XT 7918,83,13,7,,,,
40,-,Faux Ferocious,Good Times Ahead,-,40,1,,,,
41,-,Futuro Pelo,Swamp,-,41,1,,,,
42,-,The Civil Wars,Dust to Dust,-,42,1,,,,
43,up,Agnes Obel,Camera's Rolling,45,16,2,,,,
44,-,Nada Surf,So Much Love,-,44,2,,,,
45,-,Josefin Öhrn + The Liberation,Feel the Sun (Radio Edit),-,45,1,,,,
46,-,Rustin Man,Judgement Train,-,46,1,,,,
47,-,Ruu Campbell,Believe in Me,-,17,2,,,,
48,up,Green Day,Oh Yeah!,55,22,4,,,,
49,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Gatta,-,49,1,,,,
50,-,Elliott Smith,Everything Means Nothing to Me,-,50,1,,,,
51,-,King Krule,Cellular,-,22,1,,,,
52,-,Sam Cohen,I Can't Lose,-,52,1,,,,
53,-,Talisco,The Keys,-,37,1,,,,
54,-,Blundetto,The Bells,-,54,1,,,,
55,down,Imagine Dragons,Bad Liar,14,1,17,,,,
56,-,Little People,Basique,-,56,1,,,,
57,-,Richard Dawson,Dead Dog in an Alleyway,-,57,1,,,,
58,-,Leonie Pernet,Les pères pleurent en écho,-,15,8,,,,
59,-,Moon Duo,Fever Night,-,59,1,,,,
60,-,Big Search,Stillness in the Air,-,60,1,,,,
61,down,U.S. Girls,Overtime,10,10,5,,,,
62,-,Guy Skornik & Elisabeth Skornik,Negative Feedback,-,61,2,,,,
63,-,Tara MacLean,Changing Tide,-,20,2,,,,
64,-,Oh No Ono,Helplessly Young,-,64,1,,,,
65,-,Allah-Las,Polar Onion,-,65,4,,,,
66,-,Agnes Obel,Parliament of Owls,-,66,1,,,,
67,-,Bruce Soord,The Solitary Path of a Convicted Man,-,67,1,,,,
68,-,David Bowie,The Loneliest Guy,-,68,1,,,,
69,up,Pixies,Where Is My Mind?,88,6,12,,,,
70,-,Guillaume Feyler,Molecule,-,23,1,,,,
71,-,The Flaming Lips,All For the Life of the City,-,71,1,,,,
72,up,Laurie Darmon,Laisse-moi t'aimer,74,8,15,,,,
73,-,From Indian Lakes,The Bells,-,16,3,,,,
74,-,Liquido,Narcotic (Radio Edit),-,9,13,,,,
75,-,Dennis Ellsworth,Ghosts of Love,-,24,2,,,,
76,-,Eels,Today Is the Day,-,76,1,,,,
77,-,Ojard,Phonogénie,-,77,1,,,,
78,-,Michele Stodart,"My Baby, My Sweet",-,16,4,,,,
79,-,Muse,Time Is Running Out,-,5,13,,,,
80,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Cálice,-,80,1,,,,
81,-,Christian Mesmin,Une goutte dans l'océan,-,32,2,,,,
82,-,Clap Your Hands Say Yeah,Heavy Metal,-,82,1,,,,
83,up,Stereophonics,Fly Like an Eagle,90,8,15,,,,
84,-,Juniore,Magnifique,-,4,1,,,,
85,-,Julien Gasc,Pagode,-,85,1,,,,
86,-,Porreria,Innocence Left Behind,-,30,1,,,,
87,-,Evanescence,Going Under,-,29,7,,,,
88,-,Ezéchiel Pailhès,Bien certain,-,9,1,,,,
89,down,Rex Orange County,Always,71,20,5,,,,
90,-,Rumer,What The World Needs Now Is Love,-,14,1,,,,
91,-,Jack Le Black,Tous hors la loi,-,91,1,,,,
92,-,She Keeps Bees,Breaking Weight,-,92,1,,,,
93,-,Christine and the Queens,Saint Claude (Version Française),-,5,12,,,,
94,-,Mark alberts,Lazy Day,-,94,1,,,,
95,-,Kutiman,Saluf,-,72,1,,,,
96,-,Rumer,The Look of Love,-,13,3,,,,
97,-,The National,I Am Easy to Find,-,76,2,,,,
98,-,Guillaume Feyler,Irréversible,-,36,2,,,,
99,-,Hole,Doll Parts,-,77,1,,,,
100,-,Samba De La Muerte,Even If,-,100,1,,,,
