Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Futuro Pelo,Nefertiti (feat. Neysa May),2,1,8,,,,
2,down,Saint Motel,Benny Goodman,1,1,50,,,,
3,up,Tom Grennan,Little Bit of Love,7,2,9,,,,
4,up,Feu! Chatterton,Monde Nouveau,4,1,19,,,,
5,up,Roosevelt,See You Again,15,5,8,,,,
6,up,Yelli Yelli,Tassusmi,33,6,8,,,,
7,-,La Femme,Cool Colorado,-,2,21,,,,
8,up,London Grammar,How Does It Feel,17,1,19,,,,
9,-,Philippe Cohen Solal & Mike Lindsay,"Hark Hark, My Friend, Cannon Thunders Are Swelling (feat. Adam Glover & Hannah Peel)",-,8,3,,,,
10,-,Sparks,Lost and Found,-,10,1,,,,
11,up,Feu! Chatterton,Écran Total,14,4,10,,,,
12,-,Edwyn Collins,A Girl Like You,-,12,8,,,,
13,down,Bonnie Banane,Cha-Cha-Cha,11,6,13,,,,
14,down,La Femme,Le sang de mon prochain,13,6,15,,,,
15,up,SLUMB,Come and Get It (feat. CW Jones),51,6,12,,,,
16,-,Freedom Fry,Linger,-,16,13,,,,
17,down,Johan Papaconstantino,Tata,16,5,2,,,,
18,up,Amythyst Kiah,Black Myself,46,4,9,,,,
19,-,Yola,Dancing Away In Tears,-,19,1,,,,
20,-,Billie Eilish,NDA,-,4,1,,,,
21,-,Cat Power,The Greatest,-,21,5,,,,
22,up,Ezéchiel Pailhès,Qui sait,42,22,6,,,,
23,up,KCIDY,Souterrains,34,13,5,,,,
24,down,Pi Ja Ma,Radio Girl,3,1,73,,,,
25,-,General Elektriks,Party Like a Human,-,3,1,,,,
26,-,PJ Harvey,White Chalk,-,26,1,,,,
27,down,Woodkid,Highway 27,6,3,15,,,,
28,down,Piers Faccini & Abdelkebir Merchane,All Aboard (feat. Ben Harper),9,4,14,,,,
29,-,B77,Child,-,29,1,,,,
30,up,Christine and the Queens,Christine,94,5,45,,,,
31,-,Ezzo,Joho Joho,-,31,3,,,,
32,down,Jacques,Vous,19,9,7,,,,
33,up,Max Jury,One Step (Under the Covers),67,14,20,,,,
34,-,LOVE SUPREME,Beauty,-,13,22,,,,
35,-,Fenne Lily,Someone Else's Trees,-,8,12,,,,
36,-,Damon Albarn,Polaris,-,22,1,,,,
37,up,KALEO,Hey Gringo,50,11,4,,,,
38,-,Ksenia Parkhatskaya,How Long,-,25,4,,,,
39,up,BLK JKS,Harare (feat. Morena Leraba),58,23,3,,,,
40,-,Fiore,Call Me By Your Name,-,9,1,,,,
41,up,Dry Cleaning,Scratchcard Lanyard,41,16,7,,,,
42,-,Lael Neale,Every Star Shivers in the Dark,-,42,1,,,,
43,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),12,3,18,,,,
44,down,Le SuperHomard & Maxwell Farrington,"We, Us the Pharaohs",31,4,11,,,,
45,-,Ruu Campbell,Believe in Me,-,17,16,,,,
46,down,FKJ & Tom Misch,Losing My Way,36,8,18,,,,
47,-,Mr GISCARD,Pas personnel,-,5,3,,,,
48,up,The FAIM,Humans,49,1,70,,,,
49,-,The Cardigans,Lovefool,-,11,18,,,,
50,-,Radiohead,Karma Police,-,9,26,,,,
51,down,London Grammar,Lose Your Head,28,9,17,,,,
52,-,Lizzy McAlpine,Headstones and Land Mines,-,14,4,,,,
53,-,Billie Eilish,bad guy,-,3,43,5,2019-10-06,5,2019-10-06
54,up,Isobel Campbell,Boulevard (Acoustic),70,11,9,,,,
55,-,St. Vincent,Digital Witness,-,55,2,,,,
56,down,Françoiz Breut,Dérive urbaine dans la ville cannibale,25,8,5,,,,
57,down,Dirty Heads,Vacation,29,11,4,,,,
58,-,Rosie Carney,My Iron Lung,-,10,3,,,,
59,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,76,,,,
60,-,Muse,Starlight,-,4,71,,,,
61,down,L'Impératrice,Hématome,8,6,9,,,,
62,-,Evergreen,Guess What,-,45,1,,,,
63,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",The Me Inside,-,45,5,,,,
64,up,Marinero,Through the Fog,92,5,10,,,,
65,-,Radiohead,No Surprises,-,9,29,,,,
66,up,Bedouine,One More Time,71,14,6,,,,
67,-,Sumie,Mirou,-,36,3,,,,
68,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Serious Like Children At Play,-,15,9,,,,
69,-,Aaberg,Margot,-,69,1,,,,
70,-,Billie Eilish,Happier Than Ever,-,5,1,,,,
71,down,Feu! Chatterton,Un Monde Nouveau,68,7,16,,,,
72,-,Lana Del Rey,Change,-,23,9,,,,
73,up,Kolinga,Mama (Don't Let Me),80,3,5,,,,
74,-,David Bowie,Rebel Rebel (Bonus Track),-,74,1,,,,
75,-,Mary Lattimore & Jeff Zeigler,Welsh Corgis In the Snow,-,26,2,,,,
76,-,Richard Hertel,Patatras Hola,-,76,3,,,,
77,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,43,,,,
78,-,Arthur Satàn,She's Long Gone,-,77,1,,,,
79,-,Bonnie Banane,La Lune & Le Soleil,-,3,24,,,,
80,-,Derya Yildirim & Grup Simsek,The Trip,-,21,2,,,,
81,-,Haley Reinhart & Casey Abrams,Free As a Bird,-,17,4,,,,
82,-,Radiohead,I Might Be Wrong,-,82,1,,,,
83,-,Maple Glider,Friend,-,83,2,,,,
84,-,Novo Amor,Haven (from Life Is Strange),-,47,1,,,,
85,-,Mangabey,Time For You & Me (Disco Edit),-,66,1,,,,
86,-,Yola,Barely Alive,-,86,1,,,,
87,-,Sex Pistols,Pretty Vacant,-,31,1,,,,
88,-,Sufjan Stevens,Sugar,-,88,1,,,,
89,-,The Videos,Oui Fm,-,8,16,,,,
90,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Life Goes By,-,23,11,,,,
91,-,Damon Albarn,Polaris (Edit),-,4,1,,,,
92,-,Patti Smith,Gloria: In Excelsis Deo / Gloria (Version) [Live],-,92,1,,,,
93,down,Chapelier Fou,Oracle,44,3,14,,,,
94,-,Isobel Campbell,Never My Love,-,22,7,,,,
95,-,Feu! Chatterton,Libre,-,40,3,,,,
96,-,The Sunday Drivers,Do It,-,96,1,,,,
97,-,Talking Heads,Psycho Killer,-,23,7,,,,
98,-,Lukas Graham,7 Years,-,27,8,,,,
99,-,Sylvain Chauveau,Et peu à peu les flots respiraient comme on pleure,-,9,2,,,,
100,-,Porij,Nobody Scared,-,66,2,,,,
