Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,20,,,,
2,down,Saint Motel,Benny Goodman,1,1,77,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,11,,,,
4,up,Placebo,Beautiful James,6,4,14,,,,
5,-,Curtis Harding,Forever More,-,5,4,,,,
6,up,Leonie Pernet,Il pleut des hommes,47,4,11,,,,
7,-,The Divine Comedy,The Best Mistakes,-,7,1,,,,
8,-,The Clash,London Calling,-,8,1,,,,
9,up,Tom Grennan,Little Bit of Love,11,2,36,,,,
10,-,Nirvana,Come as You Are,-,6,3,,,,
11,-,The Linda Lindas,Nino,-,11,2,,,,
12,-,Eels,Strawberries & Popcorn,-,4,1,,,,
13,-,Parquet Courts,Watching Strangers Smile,-,8,1,,,,
14,down,Vendredi sur Mer,Comment tu vas finir,10,10,5,,,,
15,-,Guards,Don't Wake the Dead,-,15,2,,,,
16,-,Animal Collective,Prester John,-,16,1,,,,
17,-,Alex Cameron,Sara Jo,-,9,2,,,,
18,-,Bishop Briggs,HIGHER,-,3,2,,,,
19,-,Mélissa Laveaux,Lilith - A COLORS SHOW,-,19,1,,,,
20,down,Radiohead,Creep,19,3,73,,,,
21,-,Me and My Friends,Another Lifetime,-,21,2,,,,
22,-,Vendredi sur Mer,Le Lac,-,11,1,,,,
23,-,LOVE SUPREME,From These Restless Hours,-,23,3,,,,
24,up,Rover,Wasted Love,81,21,12,,,,
25,down,Cat Power,Bad Religion,15,3,15,,,,
26,up,Rover,Burning Flag,31,5,2,,,,
27,-,Frère Animal,Une chanson française,-,27,1,,,,
28,up,General Elektriks,Party Like a Human,37,3,26,,,,
29,-,La Femme,Nouvelle-Orléans,-,3,20,,,,
30,-,Metronomy & spill tab,Uneasy - Metronomy x spill tab,-,6,12,,,,
31,up,Damon Albarn,Royal Morning Blue,45,1,18,,,,
32,-,Cate Le Bon,Moderation,-,32,1,,,,
33,-,King Gizzard & The Lizard Wizard,Neu Butterfly 3000 (feat. Peaches) [Peaches Remix],-,33,1,,,,
34,-,Fabio Viscogliosi,Mio cuore,-,34,1,,,,
35,down,Feu! Chatterton,Cristaux liquides,7,5,8,,,,
36,down,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,17,3,9,,,,
37,down,Courtney Barnett,Write a List of Things to Look Forward To,14,8,5,,,,
38,-,René Aubry,"Avant la pluie, pt. 2",-,5,18,,,,
39,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,39,4,,,,
40,down,MGMT,Electric Feel,4,2,92,,,,
41,-,Isobel Campbell,Never My Love,-,22,9,,,,
42,-,"Black Country, New Road",Concorde,-,42,1,,,,
43,-,Holly Henry,Coriander / Chamomile,-,16,26,,,,
44,up,Sumie,Mirou,64,36,6,,,,
45,down,Metronomy,It's Good To Be Back,22,1,8,,,,
46,-,Imagine Dragons,Whatever It Takes,-,4,30,,,,
47,-,Archive,Fear There & Everywhere,-,47,1,,,,
48,-,The Divine Comedy,National Express (2020 remaster),-,48,1,,,,
49,-,Kid Loco,Back Street Girl,-,49,1,,,,
50,-,The Linda Lindas,Oh!,-,50,1,,,,
51,-,The FAIM,The Hills,-,34,1,,,,
52,-,Texas,Everyday Now,-,9,15,,,,
53,-,caroline,Good morning (red),-,53,1,,,,
54,-,Bachar Mar-Khalifé,Ya Nas,-,18,6,,,,
55,-,Christian Mesmin,Une goutte dans l'océan,-,32,9,,,,
56,-,FKJ & Tom Misch,Losing My Way,-,8,30,,,,
57,-,Aldous Harding,Old Peel,-,34,2,,,,
58,-,Lara Fabian,J’y crois encore,-,15,7,,,,
59,-,Happy Mondays,Hallelujah (Club Mix),-,51,2,,,,
60,-,Primal Scream,Movin' on Up (Remastered),-,55,1,,,,
61,-,Lewis Capaldi,Someone You Loved,-,2,64,4,2019-10-06,4,2019-10-06
62,-,The Charlatans,The Only One I Know,-,6,1,,,,
63,down,Feu! Chatterton,Monde Nouveau,32,1,46,,,,
64,down,Birdy,Voyager,43,17,2,,,,
65,-,Gwendoline,Du Lundi au Vendredi,-,65,1,,,,
66,-,Ultraphonic,Hawking Radiation,-,66,1,,,,
67,-,Fatals Picards,Bernard Lavilliers,-,67,1,,,,
68,-,Aldous Harding,Fixture Picture,-,30,4,,,,
69,-,Jana Horn,Time Machine,-,69,1,,,,
70,-,Bas Jan,Sex Cult,-,70,1,,,,
71,up,Freedom Fry,Linger,74,16,18,,,,
72,down,Jacques,Ça se voit,63,5,3,,,,
73,down,Michele Stodart,"My Baby, My Sweet",55,16,37,,,,
74,down,Theresa Sokyrka,Every Morning,23,5,17,,,,
75,-,The Blackberries,The Man Who Shot Liberty Valance Down,-,75,1,,,,
76,-,Fishbach,Téléportation,-,11,3,,,,
77,-,Rosie Carney,High and Dry,-,15,13,,,,
78,-,Astrid Williamson,In Gratitude (Radio Edit),-,78,1,,,,
79,-,Hallway Swimmers,Night Out (feat. Esther Dee),-,56,1,,,,
80,-,Chassol,"Pipornithology, Pt. II",-,40,2,,,,
81,-,Holly Humberstone,London Is Lonely (Edit),-,81,1,,,,
82,-,Orlando Weeks,"Big Skies, Silly Faces",-,82,1,,,,
83,-,Christine and the Queens,Christine,-,5,56,,,,
84,down,Balthazar,Moment,62,7,17,,,,
85,-,Yann Tiersen,Les bras de mer (feat. Dominique A),-,85,1,,,,
86,down,Cannibale,Life Is Dead,16,7,3,,,,
87,-,Little People,Moon,-,38,5,,,,
88,-,Mud,"Désolé... (with Yarol, Melvil Poupaud)",-,88,1,,,,
89,-,AJ Lambert,See You Tonite,-,89,1,,,,
90,down,La Femme,Va,28,12,6,,,,
91,-,Keane,Somewhere Only We Know,-,13,10,,,,
92,-,Brittin Lane,Before You Lose,-,18,19,,,,
93,-,Elbow,Flying Dream 1,-,93,1,,,,
94,up,Hozier,Take Me to Church,95,6,7,,,,
95,-,Mitski,Heat Lightning,-,95,1,,,,
96,-,Happy Mondays,Step On,-,41,1,,,,
97,-,National Anthem Worx,National Anthem France,-,5,10,,,,
98,down,Billie Eilish,Billie Bossa Nova,20,5,14,,,,
99,down,From Indian Lakes,The Bells,76,16,33,,,,
100,-,Feu! Chatterton,Un Monde Nouveau,-,7,28,,,,
