Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,20,,,,
2,up,Imagine Dragons,Birds,18,1,61,85,2019-10-13,85,2019-10-13
3,-,Charlotte Cardin,Passive Aggressive,-,3,8,,,,
4,up,The FAIM,Humans,7,1,40,,,,
5,up,Lewis Capaldi,Before You Go,8,1,58,45,2019-11-24,10,2020-08-30
6,down,La Femme,Cool Colorado,4,2,4,,,,
7,-,The Flaming Lips,Dinosaurs on the Mountain,-,7,1,,,,
8,up,MGMT,Electric Feel,25,2,44,,,,
9,up,Tame Impala,"New Person, Same Old Mistakes",19,9,2,,,,
10,up,Maggie Rogers,Back In My Body,12,2,37,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),37,4,50,,,,
12,up,Andrea Laszlo De Simone,Dal giorno in cui sei nato tu,42,2,8,,,,
13,-,Beirut,Corfu,-,13,12,,,,
14,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,32,,,,
15,up,Rosie Carney,Bullet Proof ... I Wish I Was,50,11,5,,,,
16,up,Coldplay,We All Fall In Love Sometimes,79,14,10,,,,
17,down,Pi Ja Ma,Radio Girl,10,1,46,,,,
18,down,Woodkid,Pale Yellow,11,7,18,,,,
19,-,Laëtitia Sheriff,People Rise Up,-,6,2,,,,
20,up,Invasion from Mars,Funky Crew,26,20,22,,,,
21,-,A Love Bizzare,Only a Pawn in Their Game,-,21,2,,,,
22,up,Fontaines D.C.,Sunny,34,2,6,,,,
23,-,Billie Eilish,bad guy,-,3,37,5,2019-10-06,5,2019-10-06
24,-,Freedom Fry,1979,-,16,1,,,,
25,up,Nicolas Michaux,Nos retrouvailles,57,10,13,,,,
26,-,Bob Evans,Open Wound,-,11,9,,,,
27,-,Armand Boileau & Bernard Becker,Dexterity,-,27,3,,,,
28,-,Brittin Lane,Before You Lose,-,18,4,,,,
29,-,Jehnny Beth,Flower,-,27,3,,,,
30,-,Folly & the Hunter,Science,-,30,11,,,,
31,up,Rumer,The Look of Love,49,13,11,,,,
32,up,Frànçois & The Atlas Mountains,Coucou,65,5,3,,,,
33,down,Bakar,1st Time,9,5,3,,,,
34,-,Sylvan Esso,Ferris Wheel,-,5,9,,,,
35,down,YUNGBLUD,cotton candy,23,5,5,,,,
36,-,Sumie,Mirou,-,36,2,,,,
37,-,L.A. WITCH,I Wanna Lose,-,37,3,,,,
38,down,BON AIR,Voyageur éphémère,35,4,19,,,,
39,up,quinzequinze,Le Jeune,75,15,5,,,,
40,down,Dan Rosen,Lands and Grooves,24,24,3,,,,
41,-,Jono McCleery,Many Times,-,14,1,,,,
42,-,Tshegue,Survivor,-,41,3,,,,
43,-,Texas,Everyday Now,-,9,8,,,,
44,down,Lou Doillon,Claim Me,20,2,8,,,,
45,-,Kings of Convenience,Manhattan Skyline,-,4,9,,,,
46,-,Bonnie Banane,Bluff,-,3,6,,,,
47,-,Bachar Mar-Khalifé,Insomnia,-,4,5,,,,
48,-,Dead Can Dance,Rakim (Live) [Remastered],-,43,2,,,,
49,-,Jeanne Added,Off My Back,-,5,16,,,,
50,-,Ezéchiel Pailhès,River Day,-,50,1,,,,
51,-,Yael Naïm,My Sweetheart,-,13,3,,,,
52,-,Isobel Campbell,Never My Love,-,22,1,,,,
53,-,Hannah Georgas,Cruel,-,22,2,,,,
54,-,John Parish,Sorry For Your Loss,-,54,1,,,,
55,-,F.S. Blumm,Land Ab,-,55,2,,,,
56,down,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),54,8,7,,,,
57,down,Juniore,Drôle d'histoire,40,8,17,,,,
58,-,Dennis Ellsworth,Silver Tears,-,12,15,,,,
59,-,Joshua Radin,Someone Else's Life,-,35,1,,,,
60,-,Liam Gallagher,Once,-,15,9,,,,
61,-,Jehnny Beth,I Am,-,34,2,,,,
62,-,Max Jury,One Step (Under the Covers),-,14,12,,,,
63,-,Q,Take Me Where Your Heart Is,-,25,2,,,,
64,-,Snow Patrol,You Could Be Happy,-,64,1,,,,
65,down,Christine and the Queens,Christine,38,5,37,,,,
66,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,5,5,,,,
67,-,Mocke,Le légume mésopotamien,-,67,4,,,,
68,-,Iron & Wine,Cinder and Smoke,-,68,1,,,,
69,-,La Femme,Paradigme,-,3,12,,,,
70,down,Bob Evans,Race to the Bottom,29,22,9,,,,
71,-,Jehnny Beth,I'm the Man,-,67,2,,,,
72,-,Lana Del Rey,"Season of the Witch (From the Motion Picture ""Scary Stories to Tell in the Dark"")",-,66,3,,,,
73,-,Freedom Fry,Linger,-,16,4,,,,
74,-,At the Close of Every Day,This Smile Is Tired of Faking,-,64,3,,,,
75,-,Jehnny Beth,Human,-,75,2,,,,
76,-,Dead Can Dance,Mesmerism (Remastered),-,65,2,,,,
77,-,Johnny Cash & Joe Strummer,Redemption Song,-,39,3,,,,
78,-,Placebo,Protège Moi,-,11,19,,,,
79,-,Robin Foster,Pen Insular,-,54,1,,,,
80,-,Dead Can Dance,Nierika (Remastered),-,72,2,,,,
81,-,Talking Heads,Wild Wild Life,-,81,1,,,,
82,-,Depeche Mode,Just Can't Get Enough,-,46,3,,,,
83,-,Jacques,I Won't Let You Down,-,66,1,,,,
84,-,Muse,Time Is Running Out,-,5,27,,,,
85,-,Synapson,Lengueno (feat. Pongo),-,10,9,,,,
86,-,Radio Elvis,Au loin les pyramides,-,86,1,,,,
87,-,Hrsta,The Orchard,-,45,3,,,,
88,-,Isobel Campbell,Together,-,10,1,,,,
89,-,Dead Can Dance,I Can See Now (Live) [Remastered],-,89,1,,,,
90,-,The Paper Kites,Does It Ever Cross Your Mind,-,39,3,,,,
91,-,Asaf Avidan,Lost Horse (feat. MC Solaar),-,14,2,,,,
92,-,Arctic Monkeys,R U Mine? (Live),-,10,1,,,,
93,-,Sumie,Midnight Glories,-,18,11,,,,
94,-,Allah-Las,Houston,-,8,2,,,,
95,down,Moodoïd & Juliette Armanet,Idéal,32,7,3,,,,
96,-,Julia Stone,Dance,-,20,2,,,,
97,-,From Indian Lakes,The Bells,-,16,17,,,,
98,-,Angus & Julia Stone,Sylvester Stallone,-,98,1,,,,
99,-,Depeche Mode,Enjoy the Silence,-,99,1,,,,
100,down,Florist,Eyes in the Sun,81,49,3,,,,
