Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,62,,,,
2,up,Sum 41,Landmines,5,2,11,,,,
3,up,Coldplay,True Love,9,1,31,,,,
4,up,The Black Keys,Beautiful People (Stay High),12,3,11,,,,
5,up,Maxwell Farrington & Le SuperHomard,Hexagon,30,5,3,,,,
6,up,Nick Cave & The Bad Seeds,Wild God,8,6,3,,,,
7,up,Spooner Oldham & Texas,Would I Lie To You (The Muscle Shoals Sessions),35,3,3,,,,
8,down,Metronomy,Walking In the Dark,3,1,80,,,,
9,down,L'Impératrice,Me Da Igual,4,3,3,,,,
10,up,Lescop,Les garçons,34,2,15,,,,
11,-,Spooner Oldham & Texas,Say What You Want (The Muscle Shoals Sessions),-,11,1,,,,
12,down,Voyou,Le Bal (feat. Vanessa Paradis),7,1,10,,,,
13,up,Djo,End of Beginning,29,13,3,,,,
14,down,The Libertines,Night Of The Hunter,10,6,5,,,,
15,-,Santigold,Disparate Youth,-,10,10,,,,
16,up,LINKIN PARK,Lost,17,1,58,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),65,4,177,,,,
18,up,Vampire Weekend,Capricorn,43,3,5,,,,
19,-,IDLES,Grace,-,2,9,,,,
20,down,Olivia Dean,The Hardest Part,16,6,8,,,,
21,-,Feu! Chatterton,Compagnons,-,4,32,,,,
22,down,Flavien Berger,sapon,20,3,18,,,,
23,-,Daniel Powter,Bad Day,-,10,36,,,,
24,-,Brittany Howard,What Now,-,24,6,,,,
25,up,Nirvana,Come as You Are,62,6,67,,,,
26,-,Lewis Capaldi,Lost On You,-,25,33,,,,
27,-,Agnes Obel,Trojan Horses,-,27,1,,,,
28,-,Florence + the Machine,You've Got the Love,-,28,3,,,,
29,up,Oasis,Whatever,49,9,56,,,,
30,down,Noah Kahan,Stick Season,21,11,3,,,,
31,down,Cigarettes After Sex,Tejano Blue,27,5,4,,,,
32,down,Imagine Dragons,Waves,28,1,52,,,,
33,-,Halo Maud,Entends-Tu Ma Voix,-,33,1,,,,
34,down,Bakar,Alive!,26,3,20,,,,
35,down,Tom Odell,Black Friday,15,10,21,,,,
36,-,Wew Lads Tbh,Jukebox,-,36,1,,,,
37,down,Coldplay X BTS,My Universe,32,1,97,,,,
38,-,Gossip,Vertical Rhythm,-,38,1,,,,
39,up,Foster the People,Pumped Up Kicks,73,10,73,,,,
40,down,Bonnie Banane,Franchement,6,4,10,,,,
41,-,Christine and the Queens,Saint Claude (Version Française),-,5,50,,,,
42,-,The Black Keys,This Is Nowhere,-,42,1,,,,
43,-,Jay-Jay Johanson,Vertigo (Edit),-,19,16,,,,
44,-,Madi Diaz,Everything Almost,-,44,1,,,,
45,-,Tshegue,Mais,-,45,1,,,,
46,-,Imagine Dragons,Believer,-,12,17,,,,
47,-,Flavien Berger,plongereuse,-,37,3,,,,
48,-,Astral Bakers,Shelter (Radio Edit),-,48,2,,,,
49,-,Marcus King,F*ck My Life Up Again,-,49,1,,,,
50,-,The Rapture,It Takes Time To Be a Man,-,50,1,,,,
51,-,Capital Cities,Safe and Sound,-,10,9,,,,
52,-,Gossip,Pop Goes the World,-,52,1,,,,
53,-,Thomas de Pourquery,Rise again,-,53,1,,,,
54,down,Baloji & Mayra Andrade,Matrone - A Colors Show,11,11,6,,,,
55,-,Peter Doherty & Frédéric Lo,Yes I Wear a Mask,-,55,1,,,,
56,-,Aurus,Scalp,-,29,2,,,,
57,down,Nirvana,Smells Like Teen Spirit,52,2,71,,,,
58,-,Emilíana Torrini,Sunny Road,-,12,25,,,,
59,down,Mitski,My Love Mine All Mine,42,4,21,,,,
60,down,Liam Gallagher & John Squire,Just Another Rainbow,40,7,9,,,,
61,-,Katy Kirby,Party of the Century,-,61,1,,,,
62,-,Prefab Sprout,When Love Breaks Down,-,27,5,,,,
63,up,Lewis Capaldi,Someone You Loved,86,2,98,4,2019-10-06,4,2019-10-06
64,down,The Last Dinner Party,On Your Side,13,4,6,,,,
65,down,The Cranberries,Just My Imagination,38,13,22,,,,
66,up,Radiohead,No Surprises,92,9,76,,,,
67,-,Imagine Dragons,Whatever It Takes,-,4,51,,,,
68,-,Isobel Campbell,Boulevard (Acoustic),-,11,27,,,,
69,-,Ezéchiel Pailhès,Wolf 359,-,69,1,,,,
70,-,Teme Tan,Coups de griffe,-,70,1,,,,
71,-,Liam Gallagher & John Squire,Mars To Liverpool,-,71,1,,,,
72,-,Billie Eilish,Billie Bossa Nova,-,5,26,,,,
73,-,ブリタニー・ハワード,What Now,-,63,1,,,,
74,-,Green Day,The American Dream Is Killing Me,-,4,19,,,,
75,-,MGMT,Dancing In Babylon (feat. Christine and the Queens),-,34,3,,,,
76,-,Halo Maud,À La Fin,-,76,1,,,,
77,down,The Cure,In Between Days,19,6,26,,,,
78,-,Bérurier Noir,Salut à Toi,-,48,3,,,,
79,down,Richard Hawley,It's Over Love,72,19,18,,,,
80,-,Jeremy Dutcher,Take My Hand,-,34,3,,,,
81,-,The Breeders,Night of Joy,-,81,1,,,,
82,-,Msaki & Tubatsi Mpho Moloi,Imini Yesithembiso,-,82,1,,,,
83,-,Lara Fabian,J’y crois encore,-,15,15,,,,
84,-,Terez Sliman & Yazan Ibrahim,Hadeel,-,54,3,,,,
85,down,Radiohead,Creep,51,3,154,,,,
86,-,dodie,Sick of Losing Soulmates,-,18,14,,,,
87,down,Muse,Starlight,33,4,164,,,,
88,-,Haux,Heavy,-,21,37,,,,
89,-,Papooz,IT HURTS ME,-,44,2,,,,
90,-,Radiohead,Glass Eyes,-,90,1,,,,
91,down,Joan Osborne,One of Us,58,17,28,,,,
92,-,Nirvana,Rape Me,-,25,20,,,,
93,-,LEISURE,Always,-,72,5,,,,
94,-,The Lost Brothers,Summer Rain,-,7,45,,,,
95,-,Frustration,Riptide,-,53,1,,,,
96,-,IDLES,Roy,-,96,1,,,,
97,up,Pony Pony Run Run,Hey You,100,3,25,,,,
98,-,Raft,Yaka danse,-,51,9,,,,
99,down,Voyou,D'amour et d'insouciance,18,2,22,,,,
100,-,Bill Ryder-Jones,By Morning I,-,20,35,,,,
