Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Birds,1,1,0,85,2019-10-13,85,2019-10-13
2,up,Imagine Dragons,Bad Liar,2,1,0,,,,
3,up,Lewis Capaldi,Someone You Loved,3,2,0,4,2019-10-06,4,2019-10-06
4,up,The FAIM,Summer Is a Curse,4,1,0,,,,
5,up,Billie Eilish,bad guy,5,3,0,5,2019-10-06,5,2019-10-06
6,up,Saint Motel,My Type,6,1,0,,,,
7,up,Metronomy,Salted Caramel Ice Cream,10,7,0,,,,
8,-,Lana Del Rey,Norman f*****g Rockwell,-,7,0,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),19,4,0,,,,
10,-,Gerry Cinnamon,Sometimes,-,6,0,,,,
11,down,Dennis Lloyd,Never Go Back,7,7,0,,,,
12,-,ALA.NI,Differently,-,9,0,,,,
13,-,Liam Gallagher,One of Us,-,13,0,,,,
14,-,Liam Gallagher,Shockwave,-,11,0,,,,
15,-,MGMT,Electric Feel,-,2,0,,,,
16,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),12,5,0,,,,
17,down,999,Titanic (My Over) Reaction,8,7,0,,,,
18,down,Muse,Starlight,16,4,0,,,,
19,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",20,3,0,,,,
20,up,Jeff Buckley,Hallelujah,25,13,0,,,,
21,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,21,0,,,,
22,-,Devendra Banhart,Will I See You Tonight?,-,22,0,,,,
23,down,Radiohead,Creep,14,3,0,,,,
24,down,Lana Del Rey,The greatest,23,23,0,,,,
25,down,Christine and the Queens,Saint Claude (Version Française),18,5,0,,,,
26,down,Portugal. The Man,Feel It Still,17,5,0,,,,
27,down,Christine and the Queens,Christine,21,5,0,,,,
28,up,Fall Out Boy,Centuries,30,16,0,,,,
29,up,Billie Eilish,all the good girls go to hell,98,4,0,96,2019-12-22,96,2019-12-22
30,-,Rayannah,"Tu ne me reconnais pas, pt. 1",-,30,0,,,,
31,up,Pony Pony Run Run,Hey You,36,3,0,,,,
32,down,Edwyn Collins,A Girl Like You,29,12,0,,,,
33,up,Metronomy,Lately,40,33,0,,,,
34,-,Devendra Banhart,Memorial,-,34,0,,,,
35,-,Devendra Banhart,Kantori Ongaku,-,35,0,,,,
36,down,Liquido,Narcotic (Radio Edit),26,9,0,,,,
37,down,Metronomy,Upset My Girlfriend,32,32,0,,,,
38,-,Devendra Banhart,Is This Nice?,-,38,0,,,,
39,down,Foster the People,Pumped Up Kicks,27,10,0,,,,
40,-,Metronomy,Sex Emoji,-,40,0,,,,
41,down,Imagine Dragons,Whatever It Takes,39,4,0,,,,
42,up,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",43,34,0,,,,
43,-,Ezra Furman,Evening Prayer aka Justice,-,43,0,,,,
44,up,Johan Papaconstantino,Pourquoi tu cries ? ?,80,32,0,,,,
45,down,Muse,Time Is Running Out,41,5,0,,,,
46,up,The Black Keys,Sit Around And Miss You,67,28,0,,,,
47,down,Radiohead,No Surprises,37,9,0,,,,
48,down,Vampire Weekend,Harmony Hall,47,9,0,,,,
49,-,Fabich & SAINT WKND,Elevation (feat. Olivia Nelson),-,49,0,,,,
50,up,Clar in Dark Band,Apart,73,47,0,,,,
51,down,Badflower,Heroin,44,9,0,,,,
52,up,Lorde,Royals,64,10,0,,,,
53,up,Kaiser Chiefs,Record Collection,54,22,0,,,,
54,-,Lukas Graham,7 Years,-,27,0,,,,
55,down,White Rainbow,Trust 7-7-05,13,13,0,,,,
56,up,Foals,In Degrees,59,22,0,,,,
57,-,Lana Del Rey,F**k it I love you,-,26,0,,,,
58,-,Placebo,Protège Moi,-,11,0,,,,
59,-,Mathieu Thioly,Pas d'ami (comme toi),-,59,0,,,,
60,down,The Black Keys,Lo/Hi,50,12,0,,,,
61,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],45,14,0,,,,
62,-,Pixies,Where Is My Mind?,-,6,0,,,,
63,-,The Fat White Family,Feet,-,63,0,,,,
64,down,Pi Ja Ma,Radio Girl,33,1,0,,,,
65,-,Jeanne Added,Both Sides,-,37,0,,,,
66,down,Jade Bird,I Get No Joy,55,33,0,,,,
67,-,Clément Froissart,Amour armure,-,67,0,,,,
68,-,Jeanne Added,Falling Hearts,-,18,0,,,,
69,-,The Limiñanas,Shadow People (feat. Emmanuelle Seigner),-,69,0,,,,
70,down,Love Fame Tragedy,My Cheating Heart,68,46,0,,,,
71,down,Bon Entendeur,Le temps est bon,42,14,0,,,,
72,-,Keane,Love Too Much,-,72,0,,,,
73,-,MGMT,Kids,-,11,0,,,,
74,down,Urge Overkill,"Girl, You'll Be a Woman Soon",48,15,0,,,,
75,-,Ezra Furman,Calm Down aka I Should Not Be Alone,-,75,0,,,,
76,-,Radiohead,Paranoid Android,-,15,0,,,,
77,-,Billie Eilish,bury a friend,-,25,0,,,,
78,down,Red Hot Chili Peppers,Dani California,66,23,0,,,,
79,up,twenty one pilots,Stressed Out,84,10,0,,,,
80,-,Metronomy,Walking In the Dark,-,1,0,,,,
81,down,Lil Nas X,Panini,63,3,0,12,2019-10-06,12,2019-10-06
82,-,Smashing Pumpkins,"Tonight, Tonight",-,49,0,,,,
83,down,AFI,Prelude 12/21,76,36,0,,,,
84,-,The Breeders,Cannonball,-,10,0,,,,
85,-,Radiohead,The Butcher,-,85,0,,,,
86,-,The Breeders,Happiness Is a Warm Gun,-,57,0,,,,
87,down,The Killers,Somebody Told Me,58,13,0,,,,
88,up,Kit Sebastian,Senden Başka,94,48,0,,,,
89,-,Tamino,Crocodile,-,38,0,,,,
90,-,Daniel Powter,Bad Day,-,10,0,,,,
91,-,Eels,Grace Kelly Blues,-,32,0,,,,
92,-,Pixies,Is She Weird,-,64,0,,,,
93,down,Lara Fabian,J’y crois encore,70,15,0,,,,
94,-,Metronomy,Wedding Bells,-,22,0,,,,
95,-,The Lumineers,Salt and the Sea,-,95,0,,,,
96,-,Muse,Hysteria,-,22,0,,,,
97,-,Radiohead,True Love Waits,-,97,0,,,,
98,-,Foster the People,Style,-,83,0,,,,
99,-,Vampire Weekend,This Life,-,9,0,,,,
100,-,Joan Osborne,One of Us,-,17,0,,,,
