Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,My Type,1,1,20,,,,
2,up,Lewis Capaldi,Before You Go,3,1,17,45,2019-11-24,10,2020-08-30
3,up,SHAED,Trampoline,4,2,20,55,2019-10-06,51,2019-11-10
4,up,The FAIM,Summer Is a Curse,6,1,20,,,,
5,up,Imagine Dragons,Birds,5,1,20,85,2019-10-13,85,2019-10-13
6,-,Christine and the Queens,Amazoniaque,-,6,2,,,,
7,-,Lou Doillon,Too Much,-,7,2,,,,
8,down,Tones and I,Never Seen the Rain,7,3,14,,,,
9,down,Imagine Dragons,Bad Liar,2,1,20,,,,
10,-,Deluxe,Get Down,-,5,10,,,,
11,-,Manic Street Preachers,People Give In,-,11,2,,,,
12,up,Radiohead,Creep,53,3,18,,,,
13,up,Ashe,Moral of the Story,32,13,3,49,2020-03-01,49,2020-03-01
14,up,Billie Eilish,wish you were gay,49,9,3,,,,
15,-,Green Day,Father of All...,-,15,14,,,,
16,up,KALEO,I Want More,20,2,9,,,,
17,-,Son Little,hey rose,-,14,6,,,,
18,-,James Righton,Edie,-,18,1,,,,
19,-,Yael Naïm,She,-,8,1,,,,
20,up,Lewis Capaldi,Someone You Loved,21,2,20,4,2019-10-06,4,2019-10-06
21,-,Willie J Healey,Songs for Joanna,-,21,1,,,,
22,-,No Vacation,Estrangers,-,22,1,,,,
23,up,Laurie Darmon,Laisse-moi t'aimer,59,8,18,,,,
24,-,James Righton,The Performer,-,20,2,,,,
25,up,Batlik,L'art de la défaite,52,14,16,,,,
26,-,Yael Naïm,Familiar,-,26,1,,,,
27,down,Andy Shauf,Try Again,22,15,8,,,,
28,down,Billie Eilish,bad guy,18,3,19,5,2019-10-06,5,2019-10-06
29,-,The Black Keys,Eagle Birds,-,29,1,,,,
30,up,Green Day,Oh Yeah!,36,22,7,,,,
31,-,Lou Doillon,Burn,-,6,1,,,,
32,-,Petit Prince,Chien chinois,-,7,3,,,,
33,-,Christine and the Queens,Christine,-,5,16,,,,
34,-,Jeff Buckley,Hallelujah,-,13,14,,,,
35,down,The Strokes,Bad Decisions,11,8,4,,,,
36,down,Pi Ja Ma,Radio Girl,13,1,14,,,,
37,-,Franz Ferdinand,Take Me Out,-,6,5,,,,
38,down,Lykke Li,I Follow Rivers (The Magician Remix),33,4,19,,,,
39,-,Foals,Exits (Edit),-,19,1,,,,
40,-,Sofiane Pamart,Paris,-,34,2,,,,
41,-,The Black Lips,Angola Rodeo,-,41,1,,,,
42,up,Devendra Banhart,Daniel,94,42,2,,,,
43,up,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,62,11,3,,,,
44,down,Baxter Dury,I'm Not Your Dog,8,8,2,,,,
45,-,Best Coast,Different Light,-,45,1,,,,
46,-,Nada Surf,Come Get Me,-,46,1,,,,
47,-,Tom Rogerson & Brian Eno,Minor Rift,-,47,1,,,,
48,-,White Denim,Small Talk (Feeling Control),-,48,1,,,,
49,-,Pixies,Where Is My Mind?,-,6,13,,,,
50,-,Pearl Jam,Immortality,-,50,1,,,,
51,down,Yael Naïm,How Will I Know,23,14,5,,,,
52,-,Tom Rogerson & Brian Eno,An Iken Loop,-,52,1,,,,
53,-,Prefab Sprout,Cars and Girls,-,5,2,,,,
54,-,JOHN (TIMESTWO),Future Thinker,-,54,1,,,,
55,-,Batlik,Avalanches,-,50,2,,,,
56,-,Feu! Chatterton,La malinche,-,25,5,,,,
57,-,Balthazar,Wrong Vibration,-,18,2,,,,
58,-,Radio Birdman,Aloha Steve and Danno,-,58,1,,,,
59,-,Johan Papaconstantino,J'sais pas,-,50,3,,,,
60,-,Hanni El Khatib,STRESSY,-,60,1,,,,
61,-,Ezra Furman,Evening Prayer aka Justice,-,43,2,,,,
62,-,The Celibate Rifles,Johnny,-,62,1,,,,
63,up,Muse,Starlight,86,4,16,,,,
64,-,Victor Solf,Stone House,-,64,1,,,,
65,-,Aldous Harding,Fixture Picture,-,30,3,,,,
66,down,Andrew Bird,Roma Fade,28,28,2,,,,
67,down,Alanis Morissette,Ironic,25,20,2,,,,
68,-,Holly Henry,Coriander / Chamomile,-,16,1,,,,
69,up,Max Jury,One Step (Under the Covers),82,14,2,,,,
70,-,ALB,She Said,-,22,1,,,,
71,-,Moriarty,Jimmy,-,11,1,,,,
72,-,Tropical Fuck Storm,Braindrops,-,72,1,,,,
73,-,Becca Stevens,Feels Like This,-,56,1,,,,
74,up,Joesef,Think That I Don't Need Your Love,92,74,2,,,,
75,down,The Avalanches,We Will Always Love You (feat. Blood Orange),41,41,2,,,,
76,-,The Hold Steady,Denver Haircut,-,76,1,,,,
77,-,Andy Shauf,Neon Skyline,-,77,1,,,,
78,-,Cercueil,It's a Man's Man's World,-,78,1,,,,
79,-,Sumie,Midnight Glories,-,18,1,,,,
80,-,Jonathan Wilson,Lovestrong,-,40,1,,,,
81,-,Jonathan Wilson,Pirate,-,81,1,,,,
82,-,Hard-Ons,Don't Wanna See You Cry,-,82,1,,,,
83,down,Julien Gasc,La trêve internationale,24,9,6,,,,
84,-,Animali,Genetic Bomb,-,53,6,,,,
85,up,Stereophonics,Fly Like an Eagle,93,8,17,,,,
86,down,From Indian Lakes,The Bells,81,16,5,,,,
87,-,Ruu Campbell,Believe in Me,-,17,3,,,,
88,-,Rex Orange County,Always,-,20,6,,,,
89,-,The Handsome Family,Far from Any Road,-,25,2,,,,
90,-,Nev Cottee,Devils,-,11,2,,,,
91,-,Nits,The Garden Centre,-,91,2,,,,
92,-,Bon Voyage Organisation,hôtel 7,-,45,3,,,,
93,-,Kyrie Kristmanson,Songe d'un ange (feat. Brendan Perry),-,93,1,,,,
94,-,Adam Green,Emily,-,94,1,,,,
95,-,Ekiti Son,Franco,-,95,1,,,,
96,-,Nada Surf,Hyperspace,-,96,1,,,,
97,-,Coldplay,Cry Cry Cry,-,32,3,,,,
98,-,Bill Ryder-Jones,By Morning I,-,20,2,,,,
99,-,Agnes Obel,Drosera,-,13,1,,,,
100,down,Kevins Campfire,XT 7918,63,13,10,,,,
