Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,12,,,,
2,up,Lil Nas X & Cardi B,Rodeo,11,2,4,,,,
3,up,The FAIM,Humans,3,1,32,,,,
4,up,MGMT,Electric Feel,4,2,37,,,,
5,up,Sylvan Esso,Ferris Wheel,84,5,7,,,,
6,up,Maggie Rogers,Back In My Body,8,2,29,,,,
7,down,Lewis Capaldi,Before You Go,6,1,50,45,2019-11-24,10,2020-08-30
8,up,La Femme,Paradigme,13,3,6,,,,
9,up,Eels,Baby Let's Make It Real,27,3,8,,,,
10,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Mind Spiral,-,10,1,,,,
11,up,Jeanne Added,Off My Back,48,5,14,,,,
12,up,London Grammar,Californian Soil,14,4,2,,,,
13,-,Agnes Obel,Drosera,-,13,3,,,,
14,-,Gotts Street Park,Favourite Kind of Girl (feat. Flikka),-,14,1,,,,
15,-,Christine and the Queens,Saint Claude (Version Française),-,5,23,,,,
16,-,Lara Fabian,Immortelle,-,12,3,,,,
17,-,L'Impératrice,Fou,-,13,26,,,,
18,up,Radiohead,No Surprises,95,9,19,,,,
19,-,The Strokes,Selfless,-,7,11,,,,
20,-,Billie Eilish,ilomilo,-,4,16,,,,
21,down,Juniore,Drôle d'histoire,16,8,9,,,,
22,-,LAAKE,Melancholia,-,22,1,,,,
23,up,BON AIR,Voyageur éphémère,56,4,11,,,,
24,up,Charlotte Cardin,Passive Aggressive,45,3,5,,,,
25,down,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),24,8,4,,,,
26,-,Agnes Obel,Red Virgin Soil,-,26,2,,,,
27,-,Saint Motel,My Type,-,1,38,,,,
28,up,Imagine Dragons,Birds,39,1,53,85,2019-10-13,85,2019-10-13
29,down,Pi Ja Ma,Radio Girl,18,1,38,,,,
30,down,London Grammar,Baby It's You,9,5,10,,,,
31,up,William Wild,Feather,76,14,16,,,,
32,-,Andrea Laszlo De Simone,Dal giorno in cui sei nato tu,-,2,1,,,,
33,-,Foster the People,Pumped Up Kicks,-,10,23,,,,
34,-,Adversus,Stirb in mir,-,28,3,,,,
35,up,Lykke Li,I Follow Rivers (The Magician Remix),91,4,43,,,,
36,up,KALEO,I Want More,38,2,42,,,,
37,-,Ezéchiel Pailhès,J'aimerais tant,-,18,9,,,,
38,-,Dan Rosen,Lands and Grooves,-,24,1,,,,
39,up,Woodkid,Horizons Into Battlegrounds,93,15,4,,,,
40,-,Bonnie Banane,La Lune & Le Soleil,-,3,16,,,,
41,-,Kings of Convenience,Manhattan Skyline,-,4,6,,,,
42,-,Little People,Moon,-,38,3,,,,
43,down,Arcade Fire,I Give You Power (feat. Mavis Staples),34,34,2,,,,
44,down,Woodkid,Pale Yellow,28,7,16,,,,
45,-,Dennis Ellsworth,Ghosts of Love,-,24,13,,,,
46,down,Synapson,Lengueno (feat. Pongo),10,10,4,,,,
47,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,23,4,,,,
48,-,Cuda,Cockadoodledoo,-,1,2,,,,
49,-,Petit Prince,Endors toi,-,3,9,,,,
50,-,Laura Perrudin,Major Allegory of Norm (feat. Melissa Laveaux & Ian Chang),-,50,1,,,,
51,-,Agnes Obel,Grasshopper,-,41,1,,,,
52,-,Ben McElroy,African Rain,-,4,8,,,,
53,-,ヨンシー,Kórall,-,53,1,,,,
54,-,Bon Voyage Organisation,hôtel 7,-,45,9,,,,
55,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Life Goes By,-,23,8,,,,
56,-,Muse,Starlight,-,4,46,,,,
57,down,Freedom Fry,Linger,35,16,3,,,,
58,-,The FAIM,Summer Is a Curse,-,1,50,,,,
59,-,Mad Fred,Lincarné Hannibal,-,20,4,,,,
60,down,Nicolas Michaux,Nos retrouvailles,19,10,7,,,,
61,-,Queen Kwong,Baby Did a Bad Bad Thing,-,61,1,,,,
62,up,Lianne La Havas,Good Goodbye,75,28,10,,,,
63,-,Agnes Obel,Roscian,-,63,1,,,,
64,-,At the Close of Every Day,This Smile Is Tired of Faking,-,64,2,,,,
65,-,Jonathan Wilson,Lovestrong,-,40,3,,,,
66,-,Mr GISCARD,Pho,-,38,1,,,,
67,-,Heathcliff,Kim Nuke'em Vs. Twittler,-,67,1,,,,
68,-,Lykke Li,I Follow Rivers,-,10,1,,,,
69,-,Tennis,Need Your Love,-,69,1,,,,
70,-,Matt Berninger,Silver Springs (feat. Gail Ann Dorsey),-,70,1,,,,
71,-,Laura Perrudin,Game Over (feat. Krismenn & Ian Chang),-,71,1,,,,
72,-,Nina June & Lywe,The Change in Me,-,41,4,,,,
73,-,Laura Perrudin,The W Word (feat. Becca Stevens),-,73,1,,,,
74,-,Grizzly Bear,Little Brother,-,74,1,,,,
75,down,Weezer,Hero,72,72,13,,,,
76,-,Billie Eilish,bad guy,-,3,35,5,2019-10-06,5,2019-10-06
77,-,Sonic Youth,"Six (4th Take) [feat. William Winant, Jim O'Rourke, Takehisa Kosugi, Christian Wolff, Coco Hayley Gordon Moore, Christian Marclay & Wharton Tiers]",-,12,2,,,,
78,-,Kings of Convenience,Homesick,-,24,9,,,,
79,-,The Presidents of the United States of America,Lump,-,76,1,,,,
80,-,Laura Perrudin,Metasong (feat. Emel Mathlouthi),-,80,1,,,,
81,down,Lou Doillon,Claim Me,5,2,3,,,,
82,down,Lewis Capaldi,Someone You Loved,42,2,49,4,2019-10-06,4,2019-10-06
83,up,Meg Myers,Running Up That Hill,94,13,11,,,,
84,-,Hormiga,Happy Birthday Mr. President,-,84,1,,,,
85,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,14,2,,,,
86,up,Lydia Cole,Telepathise,98,10,10,,,,
87,-,Armand Boileau & Bernard Becker,Dexterity,-,27,2,,,,
88,-,Ruu Campbell,Believe in Me,-,17,12,,,,
89,down,Max Jury,One Step (Under the Covers),61,14,11,,,,
90,-,The Handsome Family,Far from Any Road,-,25,4,,,,
91,-,Billie Eilish,wish you were gay,-,9,15,,,,
92,down,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),36,36,3,,,,
93,-,Sumie,Midnight Glories,-,18,10,,,,
94,down,Bikini Kill,Rebel Girl,77,55,3,,,,
95,-,Hubert Lenoir,Momo,-,69,1,,,,
96,-,Clay and Friends,C'est tout,-,46,2,,,,
97,-,Beirut,Corfu,-,13,11,,,,
98,-,Whitney,Hammond Song,-,73,2,,,,
99,-,Matt Berninger,Loved So Little,-,57,1,,,,
100,-,Tom Hillock,Shine,-,100,1,,,,
