Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,18,,,,
2,up,LINKIN PARK,Lost,2,1,23,,,,
3,up,New Order,True Faith (The Morning Sun Extended Remix),3,1,27,,,,
4,up,Futuro Pelo,Nefertiti (feat. Neysa May),18,1,24,,,,
5,up,Ottis Cœur,Labrador,7,5,6,,,,
6,-,Simone Ringer,DANCE (Radio Edit),-,6,5,,,,
7,up,Caroline Polachek,Welcome To My Island,31,6,6,,,,
8,up,Baxter Dury & JGrrey,Crowded Rooms,27,8,3,,,,
9,-,Clément Froissart & Concorde,Anne solo,-,9,5,,,,
10,-,Kaloune,Funkymandombolo,-,10,1,,,,
11,-,Antonin,En silence,-,11,3,,,,
12,up,La Femme,Aloha Baby,12,4,5,,,,
13,down,Lana Del Rey,Say Yes To Heaven,4,4,10,,,,
14,down,Flavien Berger,Feux follets,5,4,10,,,,
15,-,Arctic Monkeys,Hello You,-,9,4,,,,
16,down,YUNGBLUD,Tissues,14,3,44,,,,
17,-,The Lost Brothers,Echoes in the Wind,-,14,36,,,,
18,down,YUNGBLUD,Sex Not Violence,11,11,11,,,,
19,-,From Indian Lakes,The Bells,-,16,56,,,,
20,up,"General Elektriks, Leeroy & Lateef the Truth Speaker",Movin' (feat. The Strangers),25,8,2,,,,
21,-,Antony & The Johnsons,Aeon,-,8,1,,,,
22,-,This Is the Kit,More Change,-,7,3,,,,
23,-,Connan Mockasin,Forever Dolphin Love,-,23,1,,,,
24,-,Lana Del Rey,Love song,-,20,29,,,,
25,-,Radiohead,High and Dry,-,25,6,,,,
26,up,Blonde Redhead,Snowman,82,5,5,,,,
27,down,King Krule,From the Swamp,21,17,4,,,,
28,up,Lucie Antunes,It's Amazing,45,5,13,,,,
29,-,Jay-Jay Johanson,Vertigo (Edit),-,19,8,,,,
30,up,YUNGBLUD & Louane,Tissues (French Version),35,6,34,,,,
31,-,The Strokes,The End Has No End,-,16,4,,,,
32,-,This Mortal Coil,Song to the Siren,-,32,2,,,,
33,-,Metronomy,Walking In the Dark,-,1,55,,,,
34,up,Imagine Dragons,Symphony,40,2,40,,,,
35,up,Rahill,Fables (feat. Beck),68,25,8,,,,
36,up,Thundercat & Tame Impala,No More Lies,44,36,9,,,,
37,-,Isobel Campbell,Counting Fireflies (Acoustic),-,12,20,,,,
38,-,BLK JKS,Harare (feat. Morena Leraba),-,23,6,,,,
39,up,Cuco & L'Impératrice,Heartquake,61,14,3,,,,
40,-,Jupiter & Okwess,Na Kozonga,-,15,10,,,,
41,-,Kirsty McGee,All Things Must Change,-,22,19,,,,
42,-,Ben Harper,Wide Open Light,-,42,1,,,,
43,-,Jack White,If I Die Tomorrow,-,3,30,,,,
44,up,Pearl & The Oysters,Pacific Ave,75,42,7,,,,
45,-,Avi Kaplan,He Don't Love You Right,-,15,13,,,,
46,up,Muse,Starlight,49,4,132,,,,
47,-,Daniel Johnston,Some Things Last a Long Time,-,23,2,,,,
48,down,SYML,Leave Like That (feat. Jenn Champion),36,18,20,,,,
49,-,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,-,5,34,,,,
50,up,WALK THE MOON,Shut Up and Dance,94,25,14,,,,
51,-,Beirut,Family Curse,-,23,2,,,,
52,-,At the Close of Every Day,Sadness Is Moving Away,-,17,24,,,,
53,down,The Cranberries,Zombie,51,10,36,,,,
54,-,SYML,I Wanted to Leave,-,54,6,,,,
55,up,Altın Gün,Goca Dünya,62,5,42,,,,
56,down,Coldplay,True Love,6,1,18,,,,
57,-,Juliette Armanet,Barcelone,-,26,25,,,,
58,-,Edwyn Collins,A Girl Like You,-,12,18,,,,
59,-,Flavien Berger,Étude sur voix mmxxii,-,59,1,,,,
60,-,Oliver Sim,Hideous (feat. Jimmy Somerville),-,5,14,,,,
61,-,Haux,Heavy,-,21,34,,,,
62,-,Cat Power,These Days,-,3,29,,,,
63,-,Andrea Laszlo De Simone,I nostri giorni,-,3,16,,,,
64,up,Red Hot Chili Peppers,The Shape I'm Takin',72,54,6,,,,
65,up,PJ Harvey,I Inside the Old I Dying,84,13,3,,,,
66,-,Ariel Tintar,Taxi Caraibes,-,15,11,,,,
67,up,J.E. Sunde,Stop Caring,69,8,6,,,,
68,down,Rosa Linn,SNAP,48,1,41,,,,
69,-,Yellow Ostrich,Whale,-,69,1,,,,
70,-,Delgres,Mr. President,-,12,7,,,,
71,-,Remy Zero,Save Me,-,10,4,,,,
72,-,Oasis,Live Forever,-,72,1,,,,
73,down,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],71,43,7,,,,
74,down,Delgres,Ti Manmzel,42,2,22,,,,
75,-,Scoobert Doobert,Gonna Go to Japan,-,62,4,,,,
76,-,Nirvana,Come as You Are,-,6,36,,,,
77,up,LUCASV & Isaac Delusion,Let her go,98,5,2,,,,
78,-,Muse,Time Is Running Out,-,5,44,,,,
79,-,Gossip,Standing In the Way of Control (Live),-,79,1,,,,
80,down,Radiohead,Karma Police,60,9,46,,,,
81,-,Rag'n'Bone Man,Human,-,24,13,,,,
82,-,Ruu Campbell,Believe in Me,-,17,34,,,,
83,-,Baxter Dury,Shadow (feat. Eska Mtungwazi),-,83,1,,,,
84,-,Freedom Fry,Linger,-,16,35,,,,
85,-,Billie Eilish,all the good girls go to hell,-,4,18,96,2019-12-22,96,2019-12-22
86,-,The FAIM,Summer Is a Curse,-,1,77,,,,
87,-,mehro,princes of melancholia,-,13,3,,,,
88,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,10,2,,,,
89,-,Imagine Dragons,Believer,-,12,9,,,,
90,down,Rosie Carney,High and Dry,28,15,30,,,,
91,-,Zee Avi,Bitter Heart,-,19,23,,,,
92,-,Lil Yachty,drive ME crazy!,-,63,4,,,,
93,-,Soko,Diabolo menthe,-,28,5,,,,
94,-,Nev Cottee,Devils,-,11,29,,,,
95,-,Nirvana,Smells Like Teen Spirit,-,2,46,,,,
96,down,Lykke Li,I Follow Rivers (The Magician Remix),32,4,144,,,,
97,-,Radiohead,No Surprises,-,9,59,,,,
98,-,Tristesse Contemporaine,Running,-,98,1,,,,
99,-,The Woodlands,Sudden Love (Acoustic),-,48,8,,,,
100,-,Ruu Campbell,The Call,-,37,23,,,,
