Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,My Type,2,1,12,,,,
2,up,Imagine Dragons,Bad Liar,4,1,12,,,,
3,down,The FAIM,Summer Is a Curse,1,1,12,,,,
4,down,Imagine Dragons,Birds,3,1,12,85,2019-10-13,85,2019-10-13
5,up,Lewis Capaldi,Before You Go,9,1,9,45,2019-11-24,10,2020-08-30
6,down,SHAED,Trampoline,5,2,12,55,2019-10-06,51,2019-11-10
7,down,Billie Eilish,bad guy,6,3,12,5,2019-10-06,5,2019-10-06
8,up,Juniore,Ah bah d'accord,14,8,8,,,,
9,up,Tinariwen,Kel Tinawen (feat. Cass McCombs),32,9,5,,,,
10,-,The Limiñanas,Nuit Fantôme,-,10,1,,,,
11,-,New Order,Blue Monday,-,11,1,,,,
12,-,Futuro Pelo,Hands (feat. La Flaca),-,12,1,,,,
13,-,Texas,Everyday Now,-,9,3,,,,
14,up,Santigold,Disparate Youth,88,10,2,,,,
15,down,Lewis Capaldi,Someone You Loved,7,2,12,4,2019-10-06,4,2019-10-06
16,-,Foster the People,Pumped Up Kicks,-,10,11,,,,
17,up,MGMT,Electric Feel,58,2,7,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),56,4,12,,,,
19,-,Gaz Coombes,Walk the Walk,-,19,1,,,,
20,-,Kaviar Special,Starving,-,20,1,,,,
21,down,Foals,Into the Surf,13,13,10,,,,
22,-,Violent Femmes,Blister in the Sun,-,22,2,,,,
23,up,ALA.NI,Papa,71,19,8,,,,
24,up,Leonie Pernet,Les pères pleurent en écho,35,15,5,,,,
25,up,Feu! Chatterton,La malinche,60,25,4,,,,
26,-,Squid,Match Bet,-,26,1,,,,
27,up,Tame Impala,Lost In Yesterday,49,7,2,,,,
28,up,Metronomy,The Light,74,11,2,,,,
29,-,Andrew Bird,Sisyphus,-,27,1,,,,
30,-,Ibeyi,River,-,12,2,,,,
31,-,Steve Gunn,Paranoid,-,31,1,,,,
32,-,Christine and the Queens,Machin-chose,-,32,1,,,,
33,up,Big Thief,Not,46,14,8,,,,
34,-,The National,Oblivions,-,14,9,,,,
35,down,Pi Ja Ma,Radio Girl,27,1,7,,,,
36,-,Aldous Harding,Fixture Picture,-,30,2,,,,
37,-,Flavien Berger,Gravité,-,10,4,,,,
38,-,Beak>,Sex Music,-,35,1,,,,
39,-,Rumer,The Look of Love,-,13,2,,,,
40,down,Pixies,Where Is My Mind?,25,6,10,,,,
41,-,Soap&Skin,Voyage Voyage,-,2,1,,,,
42,up,Bon Voyage Organisation,Goma (Radio Edit),43,26,5,,,,
43,-,Christian Mesmin,Une goutte dans l'océan,-,32,1,,,,
44,-,Vincent Leibovitz,Non recyclable,-,44,1,,,,
45,down,Vampire Weekend,Married in a Gold Rush (feat. Danielle Haim),20,9,2,,,,
46,-,Ezéchiel Pailhès,Tout va bien,-,24,1,,,,
47,-,Beak>,Wulfstan II,-,41,1,,,,
48,up,Tones and I,Never Seen the Rain,54,3,6,,,,
49,-,Andy Shauf,Try Again,-,15,1,,,,
50,down,Christine and the Queens,Comme si on s’aimait,21,13,3,,,,
51,down,Vampire Weekend,Sympathy,28,24,11,,,,
52,-,Vesuma,Air Pollution,-,52,1,,,,
53,-,The xx,Infinity,-,17,2,,,,
54,-,Lana Del Rey,How to disappear,-,12,3,,,,
55,-,Crazy Banana und Hot Dog,Verloren in der Unendlichkeit (Acoustic Version),-,55,1,,,,
56,-,Batlik,L'art de la défaite,-,14,9,,,,
57,-,La Vague,Guilty,-,57,1,,,,
58,down,Bon Entendeur,Le temps est bon,23,14,6,,,,
59,-,The Organ,Oh What a Feeling,-,59,1,,,,
60,-,Khruangbin & Leon Bridges,Texas Sun,-,34,1,,,,
61,-,Ventura,Acetone,-,31,1,,,,
62,-,Fool's Gold,Surprise Hotel,-,37,2,,,,
63,-,Manuel Galvin,Prairie,-,18,1,,,,
64,-,Clou,Les gauloises bleues,-,37,1,,,,
65,-,Ezéchiel Pailhès,Qui sait,-,22,1,,,,
66,down,HAIM,Hallelujah,18,15,2,,,,
67,down,Christine and the Queens,Christine,55,5,12,,,,
68,-,Radiohead,Paranoid Android,-,15,2,,,,
69,up,Mansfield.TYA,Gilbert de Clerc,72,69,2,,,,
70,-,Alice Guerlot-Kourouklis,Le geste quotidien,-,70,1,,,,
71,-,Cosmo Sheldrake,Spring Bottom,-,71,1,,,,
72,-,Mac DeMarco,All of Our Yesterdays,-,72,2,,,,
73,-,Big Lazy,The Onliest,-,62,1,,,,
74,up,Lana Del Rey,Sad Girl,78,67,6,,,,
75,down,Laurie Darmon,Laisse-moi t'aimer,10,8,10,,,,
76,-,Halsey,You should be sad,-,24,1,74,2020-01-12,20,2020-02-16
77,-,Tame Impala,Borderline,-,24,5,,,,
78,-,Guy Skornik & Elisabeth Skornik,The Empty City,-,72,1,,,,
79,-,Rex Orange County,Always,-,20,1,,,,
80,up,William Wild,Feather,91,14,2,,,,
81,-,HONNE,Day 1 ◑,-,37,3,,,,
82,down,Muse,Time Is Running Out,77,5,11,,,,
83,-,Ezéchiel Pailhès,Éternel été,-,60,3,,,,
84,-,Teto Preto,Gasolina Aditivada,-,84,1,,,,
85,-,Sofiane Pamart,Seoul,-,85,1,,,,
86,-,Parcels,Overnight,-,19,2,,,,
87,-,Le Villejuif Underground,I'm Sorry JC,-,87,1,,,,
88,-,Jeff Buckley,Hallelujah,-,13,11,,,,
89,-,Liam Gallagher,Now That I've Found You,-,88,1,,,,
90,-,Sandro Perri,Back on Love,-,90,1,,,,
91,-,Nirvana,About a Girl,-,22,1,,,,
92,-,The Tallest Man On Earth,Hotel Bar,-,92,1,,,,
93,-,Squid,The Cleaner,-,93,1,,,,
94,-,Guy Skornik & Elisabeth Skornik,Negative Feedback,-,61,1,,,,
95,-,KALEO,I Want More,-,2,1,,,,
96,down,DRC Music,Hallo (feat. Tout Puissant Mukalo & Nelly Liyemge),29,29,2,,,,
97,-,Green Day,Oh Yeah!,-,22,1,,,,
98,down,Happy Mondays,Bob's Yer Uncle,11,11,7,,,,
99,-,Pi Ja Ma,"Pixies, Sylphs and Fairies",-,99,1,,,,
100,-,Green Day,Father of All...,-,15,11,,,,
