Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,59,,,,
2,up,IDLES,Grace,22,2,8,,,,
3,up,Vampire Weekend,Capricorn,8,3,2,,,,
4,down,Metronomy,Walking In the Dark,3,1,77,,,,
5,-,Nick Cave & The Bad Seeds,Mermaids,-,5,1,,,,
6,up,Flavien Berger,sapon,13,3,15,,,,
7,down,Olivia Dean,The Hardest Part,6,6,5,,,,
8,down,Christine and the Queens,"Aimer, puis vivre",5,2,20,,,,
9,up,Mitski,My Love Mine All Mine,11,4,18,,,,
10,down,Liam Gallagher & John Squire,Just Another Rainbow,7,7,6,,,,
11,down,Voyou,Le Bal (feat. Vanessa Paradis),2,1,7,,,,
12,up,LINKIN PARK,Lost,20,1,55,,,,
13,up,The Black Keys,Beautiful People (Stay High),99,3,8,,,,
14,-,Naive New Beaters,Live Good,-,2,8,,,,
15,up,Sum 41,Landmines,27,2,8,,,,
16,down,Lescop,Les garçons,12,2,12,,,,
17,down,Bonnie Banane,Franchement,9,4,7,,,,
18,-,Bakar,Alive!,-,3,18,,,,
19,-,The Lemon Twigs,My Golden Years,-,19,2,,,,
20,-,Parquet Courts,Walking at a Downtown Pace,-,15,8,,,,
21,-,Woodkid,Horizons Into Battlegrounds,-,15,27,,,,
22,down,Tom Odell,Black Friday,14,10,18,,,,
23,-,MGMT,Time to Pretend,-,23,2,,,,
24,up,Nirvana,Smells Like Teen Spirit,44,2,68,,,,
25,up,Lewis Capaldi,Lost On You,31,25,32,,,,
26,-,Brittany Davis,Soft As the Sand,-,26,1,,,,
27,-,MGMT,Congratulations,-,27,1,,,,
28,-,The Fat White Family,Religion for One,-,3,6,,,,
29,-,MGMT,Weekend Wars,-,29,1,,,,
30,down,Timber Timbre,Stops,21,2,13,,,,
31,-,Penny Arcade,Jona,-,31,1,,,,
32,-,The Smiths,Hand In Glove,-,32,1,,,,
33,up,The Smile,Wall of Eyes,70,3,8,,,,
34,up,Nirvana,Come as You Are,64,6,64,,,,
35,-,Nick Cave & The Bad Seeds,Stagger Lee (2011 Remastered Version),-,35,1,,,,
36,down,MGMT,Mother Nature,29,29,4,,,,
37,-,MGMT,Loss Of Life,-,37,1,,,,
38,down,Radiohead,Creep,33,3,151,,,,
39,-,MGMT,Electric Feel (Justice Remix),-,1,6,,,,
40,-,Middle Kids,Dramamine,-,40,1,,,,
41,down,Friendly Fire,Park,18,18,2,,,,
42,-,Spoon,Sugar Babies,-,42,1,,,,
43,down,Flavien Berger,plongereuse,37,37,2,,,,
44,-,Emily James,New Name to Heartbreak,-,44,3,,,,
45,-,Radiohead,Reckoner,-,27,3,,,,
46,-,The Last Dinner Party,Caesar on a TV Screen,-,46,1,,,,
47,-,MGMT,Flash Delirium (Live At the Bataclan),-,47,1,,,,
48,-,Lara Fabian,J’y crois encore,-,15,14,,,,
49,down,La Poison,Besoin de réconfort,30,5,11,,,,
50,-,Guillaume Feyler,Irréversible,-,36,9,,,,
51,-,MGMT,Me and Michael,-,51,1,,,,
52,-,Woods,Weep,-,52,1,,,,
53,-,Real Estate,Water Underground,-,53,1,,,,
54,-,Lana Del Rey,Peppers (feat. Tommy Genesis),-,5,17,,,,
55,-,Lescop & Halo Maud,La femme papillon,-,16,2,,,,
56,-,Hurray for the Riff Raff,Hawkmoon,-,56,1,,,,
57,-,Haley Reinhart & Casey Abrams,Free As a Bird,-,17,29,,,,
58,down,Oasis,Whatever,56,9,54,,,,
59,-,Sons of Raphael,Yeah Yeah Yeah,-,41,2,,,,
60,down,Pony Pony Run Run,Hey You,50,3,23,,,,
61,-,Jacques,La vie de tous les jours 2.0,-,61,1,,,,
62,-,Fauve,NUITS FAUVES,-,58,2,,,,
63,-,Red Hot Chili Peppers,Can't Stop,-,63,2,,,,
64,-,Regina Spektor & Jack Dishel,We're Not Supposed To Be Lovers,-,64,1,,,,
65,-,Cat Power,These Days,-,3,30,,,,
66,-,Brittany Davis,Never,-,66,1,,,,
67,-,Cigarettes After Sex,Tejano Blue,-,5,1,,,,
68,-,Faye Webster,Thinking About You,-,68,1,,,,
69,-,Depeche Mode,Never Let Me Down Again,-,69,1,,,,
70,down,Coldplay X BTS,My Universe,23,1,94,,,,
71,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,10,5,,,,
72,-,The Strokes,The Adults Are Talking,-,3,25,,,,
73,-,Baptiste Thiry,Tales of the Unexpected,-,73,1,,,,
74,-,Hurray for the Riff Raff,Alibi,-,74,1,,,,
75,up,JJ Wilde,Hands,85,56,11,,,,
76,-,Faye Webster,Lifetime,-,76,1,,,,
77,-,Grace Cummings,On and On,-,77,1,,,,
78,-,Slowdive,alife,-,78,1,,,,
79,-,Molly Lewis,Sonny,-,79,1,,,,
80,-,Gaika,FIRST AMONG MISFITS (feat. THE NARRATOR),-,80,2,,,,
81,-,Hurray for the Riff Raff,Colossus of Roads,-,81,1,,,,
82,-,Papooz,DON'T YOU THINK IT'D BE NICE,-,82,1,,,,
83,-,Lysistrata,Horns,-,83,1,,,,
84,-,St. Vincent,Broken Man,-,37,1,,,,
85,-,Jimmy Diamond,No Man's Land,-,85,2,,,,
86,down,Voyou,D'amour et d'insouciance,45,2,19,,,,
87,-,The Breeders,Do You Love Me Now,-,87,1,,,,
88,down,Muse,Starlight,24,4,161,,,,
89,down,Green Day,The American Dream Is Killing Me,35,4,17,,,,
90,-,Lewis OfMan,Get Fly (I Wanna) [feat. Gabriela Richardson],-,90,1,,,,
91,-,Mannequin Pussy,Loud Bark,-,32,1,,,,
92,-,Sandrayati & Ólafur Arnalds,Vast (ANNA Remix),-,75,3,,,,
93,down,Foster the People,Pumped Up Kicks,79,10,70,,,,
94,-,The Strokes,Ode to the Mets,-,79,3,,,,
95,-,IDLES,A Gospel,-,95,1,,,,
96,-,The Lemon Twigs,They Don't Know How To Fall In Place,-,96,1,,,,
97,-,Brittany Howard,Prove It To You,-,97,1,,,,
98,-,Brittany Davis,Goons,-,98,1,,,,
99,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,65,,,,
100,-,The Libertines,Night Of The Hunter,-,6,2,,,,
