Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pi Ja Ma,Radio Girl,3,1,77,,,,
2,up,Saint Motel,Benny Goodman,2,1,54,,,,
3,down,Futuro Pelo,Nefertiti (feat. Neysa May),1,1,12,,,,
4,up,Tom Grennan,Little Bit of Love,4,2,13,,,,
5,-,Faye Webster,I Know I'm Funny haha,-,5,7,,,,
6,up,L'Impératrice,Hématome,90,6,13,,,,
7,up,Bonnie Banane,Cha-Cha-Cha,35,6,17,,,,
8,up,The Videos,Oui Fm,63,8,20,,,,
9,up,Frànçois & The Atlas Mountains,Revu,22,5,11,,,,
10,up,General Elektriks,Party Like a Human,80,3,5,,,,
11,up,Tones and I,Dance Monkey,91,2,13,6,2019-10-06,1,2019-11-10
12,up,Marinero,Through the Fog,26,5,14,,,,
13,down,La Femme,Le sang de mon prochain,11,6,19,,,,
14,-,Fabio Viscogliosi,Je dors dans tes bras,-,14,2,,,,
15,up,Feu! Chatterton,Écran Total,21,4,14,,,,
16,up,Fiore,Call Me By Your Name,61,9,5,,,,
17,down,Jacques,Vous,9,9,11,,,,
18,-,Rinôçérôse,Thanks for the Music!,-,4,1,,,,
19,down,Feu! Chatterton,Monde Nouveau,17,1,23,,,,
20,-,MGMT,Electric Feel,-,2,71,,,,
21,-,Andrew Bird,Fatal Flower Garden,-,21,1,,,,
22,up,Sufjan Stevens & Angelo De Augustine,Reach Out,86,12,3,,,,
23,up,KALEO,Hey Gringo,23,11,8,,,,
24,-,Mr GISCARD,Pas personnel,-,5,6,,,,
25,-,KALEO,I Want More,-,2,46,,,,
26,-,Tame Impala,The Less I Know the Better,-,9,5,,,,
27,down,Bachar Mar-Khalifé,Chaffeh Chaffeh (feat. Lynn Adib),16,14,4,,,,
28,-,Piers Faccini & Abdelkebir Merchane,All Aboard (feat. Ben Harper),-,4,17,,,,
29,-,MGMT,Electric Feel (Video Mix),-,18,1,,,,
30,up,The FAIM,Humans,55,1,74,,,,
31,-,Arctic Monkeys,Four out of Five,-,31,1,,,,
32,-,Algotere,Elle était là.,-,8,1,,,,
33,up,Muse,Starlight,93,4,75,,,,
34,down,Johan Papaconstantino,Tata,25,5,6,,,,
35,up,London Grammar,Lose Your Head,44,9,20,,,,
36,-,William Wild,Feather,-,14,23,,,,
37,down,FKJ & Tom Misch,Losing My Way,8,8,22,,,,
38,down,London Grammar,How Does It Feel,5,1,23,,,,
39,-,Lana Del Rey,Change,-,23,10,,,,
40,down,Delgres,Ti Manmzel,12,2,13,,,,
41,-,Pongo,Uwa,-,41,1,,,,
42,-,Cola Boyy,Kid Born in Space (feat. MGMT),-,19,5,,,,
43,-,SYML,Symmetry (Dark Version),-,19,17,,,,
44,-,SLUMB,Come and Get It (feat. CW Jones),-,6,15,,,,
45,down,Yelli Yelli,Tassusmi,40,6,12,,,,
46,up,Amythyst Kiah,Black Myself,60,4,12,,,,
47,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),37,3,22,,,,
48,-,Beck,Tropicalia,-,48,1,,,,
49,-,Sumie,Midnight Glories,-,18,20,,,,
50,down,Ksenia Parkhatskaya,How Long,36,25,6,,,,
51,-,Yndi,Noir Brésil,-,8,5,,,,
52,down,Damon Albarn,Polaris (Edit),6,4,3,,,,
53,up,Christine and the Queens,Christine,58,5,49,,,,
54,down,Wet Leg,Chaise Longue,33,8,2,,,,
55,-,Oko Ebombo,Black Bowie,-,55,1,,,,
56,-,The Strokes,Last Nite,-,13,8,,,,
57,up,Chapelier Fou,Oracle,73,3,17,,,,
58,-,The Brother Brothers,Goodbye Ol' Silver,-,26,15,,,,
59,down,Roosevelt,See You Again,47,5,12,,,,
60,down,KCIDY,Souterrains,28,13,7,,,,
61,-,Tara MacLean,Changing Tide,-,20,19,,,,
62,-,Devendra Banhart,I Feel Just Like a Child,-,39,2,,,,
63,-,René Aubry,"Avant la pluie, pt. 2",-,5,1,,,,
64,down,Kings of Convenience,Manhattan Skyline,45,4,21,,,,
65,-,The Bayton Fields,Tomorrow (feat. Jim van der Zee),-,24,11,,,,
66,-,Freedom Fry,1979,-,16,13,,,,
67,-,The Coral,Lover Undiscovered,-,59,2,,,,
68,-,The Hundred In the Hands,Dressed in Dresden,-,68,1,,,,
69,down,Los Days,Starlight Lullaby (feat. Tommy Guerrero & Josh Lippi),50,24,2,,,,
70,-,Yat-Kha,Kuu - La Khashtyn Baaryndan,-,70,1,,,,
71,-,Lykke Li,I Follow Rivers,-,10,5,,,,
72,-,The Strokes,The Adults Are Talking,-,3,18,,,,
73,-,Billie Eilish,bad guy,-,3,44,5,2019-10-06,5,2019-10-06
74,down,Porij,Nobody Scared,66,66,5,,,,
75,-,Dirty Actions,Nevada Gaz,-,75,2,,,,
76,-,Max Jury,One Step (Under the Covers),-,14,22,,,,
77,-,Bruno Major,Figment of My Mind,-,32,4,,,,
78,-,Le SuperHomard & Maxwell Farrington,"We, Us the Pharaohs",-,4,13,,,,
79,-,Jeanne Added,Radiate,-,37,3,,,,
80,-,Ibaaku,Mustik,-,52,2,,,,
81,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,-,23,4,,,,
82,-,Red Hot Chili Peppers,Otherside,-,22,6,,,,
83,-,Christine and the Queens,5 dols,-,27,3,,,,
84,down,Mangabey,Time For You & Me (Disco Edit),82,66,5,,,,
85,down,Girl Ray,Give Me Your Love (Radio Edit),81,58,7,,,,
86,-,Courtney Barnett,Rae Street,-,5,2,,,,
87,down,Brittin Lane,Before You Lose,31,18,12,,,,
88,-,Lizzy McAlpine,In Agreement,-,88,1,,,,
89,down,Woodkid,Horizons Into Battlegrounds,53,15,19,,,,
90,-,Sébastien Tellier,Aller vers le soleil,-,90,1,,,,
91,up,Evergreen,Guess What,100,45,5,,,,
92,-,Wati Watia Zorey Band,Mangé pour le cœur,-,92,1,,,,
93,-,Feu! Chatterton,Compagnons,-,4,3,,,,
94,-,Ricky Hollywood,Le musicien (Frànçois & The Atlas Mountains Remix),-,94,1,,,,
95,-,Radiohead,(Nice Dream),-,95,1,,,,
96,-,Isobel Campbell,Counting Fireflies (Acoustic),-,12,4,,,,
97,down,Feu! Chatterton,Un Monde Nouveau,20,7,20,,,,
98,-,Haux,Heavy,-,21,15,,,,
99,-,Chase Atlantic,Friends,-,99,1,,,,
100,down,BLK JKS,Harare (feat. Morena Leraba),67,23,5,,,,
